"subject","predicate","object"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Invierno_1928","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928"
"http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928"
"http://dbpedia.org/resource/Norway_at_the_1928_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/2000/01/rdf-schema#label","Noruega en los Juegos Olímpicos de Sankt Moritz 1928"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/2000/01/rdf-schema#comment","Noruega estuvo representada en los Juegos Olímpicos de Sankt Moritz 1928 por un total de 25 deportistas que compitieron en 5 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador de patrulla militar ."
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119g4l9"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/atletas",25
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/bronce",5
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/cno","NOR"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/deportes",5
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/juegos","invierno 1928"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Noruego"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/oro",6
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/plata",4
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Ole_Reistad"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/rank",1
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/total",15
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/wikiPageID",4256590
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/wikiPageRevisionID",127131787
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080729173637/http:/www.sports-reference.com/olympics/countries/NOR/"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/norway"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idrett.no"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/wikiPageLength",3524
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/games","invierno 1928"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",5
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/numberOfCompetitors",25
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/numberOfGoldMedalsWon",6
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/numberOfOfficials",15
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/numberOfSilverMedalsWon",4
