"subject","predicate","object"
"http://es.dbpedia.org/resource/Coreidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreidae"
"http://es.dbpedia.org/resource/Thasus_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreidae"
"http://es.dbpedia.org/resource/Categoría:Coreidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coreidae","http://www.w3.org/2000/01/rdf-schema#label","Coreidae"
"http://es.dbpedia.org/resource/Categoría:Coreidae","http://www.w3.org/2004/02/skos/core#prefLabel","Coreidae"
"http://es.dbpedia.org/resource/Categoría:Coreidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pentatomomorpha"
"http://es.dbpedia.org/resource/Categoría:Coreidae","http://dbpedia.org/ontology/wikiPageID",8445241
"http://es.dbpedia.org/resource/Categoría:Coreidae","http://dbpedia.org/ontology/wikiPageRevisionID",107000819
"http://es.dbpedia.org/resource/Categoría:Coreidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coreidae?oldid=107000819&ns=14"
"http://es.dbpedia.org/resource/Phyllomorpha_laciniata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreidae"
"http://es.dbpedia.org/resource/Acanthocephala_terminalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreidae"
"http://es.dbpedia.org/resource/Physomerus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreidae"
"http://es.dbpedia.org/resource/Leptoglossus_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreidae"
