"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Protaetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protaetia","http://www.w3.org/2000/01/rdf-schema#label","Protaetia"
"http://es.dbpedia.org/resource/Categoría:Protaetia","http://www.w3.org/2004/02/skos/core#prefLabel","Protaetia"
"http://es.dbpedia.org/resource/Categoría:Protaetia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cetoniinae"
"http://es.dbpedia.org/resource/Categoría:Protaetia","http://dbpedia.org/ontology/wikiPageID",6632814
"http://es.dbpedia.org/resource/Categoría:Protaetia","http://dbpedia.org/ontology/wikiPageRevisionID",80433684
"http://es.dbpedia.org/resource/Categoría:Protaetia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protaetia?oldid=80433684&ns=14"
"http://es.dbpedia.org/resource/Protaetia_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protaetia"
"http://es.dbpedia.org/resource/Protaetia_cuprea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protaetia"
"http://es.dbpedia.org/resource/Protaetia_lugubris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protaetia"
"http://es.dbpedia.org/resource/Protaetia_morio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protaetia"
"http://es.dbpedia.org/resource/Protaetia_mirifica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protaetia"
"http://es.dbpedia.org/resource/Protaetia_speciosissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protaetia"
"http://es.dbpedia.org/resource/Protaetia_opaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protaetia"
"http://es.dbpedia.org/resource/Protaetia_oblonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protaetia"
"http://es.dbpedia.org/resource/Protaetia_fieberi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protaetia"
