"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Armijo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México"
"http://es.dbpedia.org/resource/Carlos_Condit","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México"
"http://es.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México"
"http://es.wikipedia.org/wiki/Albuquerque,_Nuevo_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México"
"http://es.dbpedia.org/resource/Elyse_Sewell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México"
"http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México","http://www.w3.org/2000/01/rdf-schema#label","Albuquerque, Nuevo México"
"http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djd3"
"http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albuquerque,_Nuevo_México"
"http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México","http://dbpedia.org/ontology/wikiPageID",3598158
"http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México","http://dbpedia.org/ontology/wikiPageRevisionID",35884248
"http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albuquerque,_Nuevo_México?oldid=35884248&ns=0"
"http://es.dbpedia.org/resource/Holly_Holm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México"
"http://es.dbpedia.org/resource/Steven_Michael_Quezada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque,_Nuevo_México"
