"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kike_Burgos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kike_Burgos"
"http://es.dbpedia.org/resource/Kike_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kike_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kike_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kike_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kike_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kike_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kike_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kike_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kike_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kike_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kike_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kike_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Kike Burgos"
"http://es.dbpedia.org/resource/Kike_Burgos","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Burgos Carrasco, más conocido como Kike, (*Baracaldo, Vizcaya, País Vasco, España, 20 de enero de 1971) fue un futbolista español. Se desempeñaba en la posición de portero. Disputó 317 partidos en Segunda División y 81 en Primera División a lo largo de su trayectoria."
"http://es.dbpedia.org/resource/Kike_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfznf9"
"http://es.dbpedia.org/resource/Kike_Burgos","http://xmlns.com/foaf/0.1/name","Kike"
"http://es.dbpedia.org/resource/Kike_Burgos","http://xmlns.com/foaf/0.1/name","Enrique Burgos Carrasco"
"http://es.dbpedia.org/resource/Kike_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Kike_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_España"
"http://es.dbpedia.org/resource/Kike_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Kike_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Kike_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_1990"
"http://es.dbpedia.org/resource/Kike_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2000"
