"subject","predicate","object"
"http://es.wikipedia.org/wiki/Truhanes_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Truhanes_(película)"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://www.w3.org/2000/01/rdf-schema#label","Truhanes (película)"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Truhanes es una película española dirigida por Miguel Hermoso y estrenada en 1983. Diez años después se grabó una serie para televisión, emitida por Telecinco."
"http://es.dbpedia.org/resource/Truhanes_(película)","http://xmlns.com/foaf/0.1/name","Truhanes"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lola_Flores"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francisco_Rabal"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1983"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Truhanes_(película)"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Benito_Rabal"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Miguel_Hermoso"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/direcciónArtística","Antonio de Miguel"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/estreno",1983
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/fotografía","Fernando Arribas"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mario_Camus"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_Hermoso"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/guion","Luis Ariño"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/guion","Manolo Marinero"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/imdb",86482
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/maquillaje","Romana González"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/montaje","Blanca Guillén"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ángel_José_Nieto_González"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/peluquería","Josefa Morales"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/reparto","Rafael Díez"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Gambino"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/reparto","Vicky Lagos"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/reparto","Antonio Gamero"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/reparto","Lola Flores"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/reparto","Isabel Mestres"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/reparto","Arturo Fernández"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Rabal"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/título","Truhanes"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/títuloOriginal","Truhanes"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/índice","Truhanes"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/wikiPageID",4233437
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",126880988
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/wikiPageLength",2891
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/imdbId","0086482"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Hermoso"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/José_Nieto_(músico)"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Díez"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Rabal"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Gamero"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lola_Flores"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Isabel_Mestres"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arturo_Fernández"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vicky_Lagos"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Gambino"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Hermoso"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mario_Camus"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Truhanes_(película)?oldid=126880988&ns=0"
"http://es.dbpedia.org/resource/Truhanes_(película)","http://dbpedia.org/ontology/abstract","Truhanes es una película española dirigida por Miguel Hermoso y estrenada en 1983. Diez años después se grabó una serie para televisión, emitida por Telecinco."
