"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dorothy_Adkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorothy_Adkins"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Adkins"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Adkins (1912–1975) fue una psicóloga especialista en psicometría.​ Fue la primera catedrática mujer del Departamento de Psicología en la Universidad de Carolina del Norte en Chapel Hill.​"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicometristas"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Carolina_del_Norte_en_Chapel_Hill"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_estadísticas"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Akron"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorothy_Adkins"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://es.dbpedia.org/property/sitioweb","Archives of the History of American Psychology - University of Akron"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://es.dbpedia.org/property/título","Dorothy Adkins papers"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://es.dbpedia.org/property/url","http://cdm15960.contentdm.oclc.org/cdm/ref/collection/p15960coll10/id/434|urlarchivo=https://web.archive.org/web/20150204023309/http://cdm15960.contentdm.oclc.org/cdm/ref/collection/p15960coll10/id/434|fechaarchivo=4 de febrero de 2015"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://dbpedia.org/ontology/wikiPageID",7639327
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://dbpedia.org/ontology/wikiPageRevisionID",106137724
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdm15960.contentdm.oclc.org/cdm/ref/collection/p15960coll10/id/434%7Curlarchivo=https:/web.archive.org/web/20150204023309/http:/cdm15960.contentdm.oclc.org/cdm/ref/collection/p15960coll10/id/434%7Cfechaarchivo=4"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://dbpedia.org/ontology/wikiPageLength",2142
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorothy_Adkins?oldid=106137724&ns=0"
"http://es.dbpedia.org/resource/Dorothy_Adkins","http://dbpedia.org/ontology/abstract","Dorothy Adkins (1912–1975) fue una psicóloga especialista en psicometría.​ Fue la primera catedrática mujer del Departamento de Psicología en la Universidad de Carolina del Norte en Chapel Hill.​"
