"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#label","Le Petit-Quevilly"
"http://es.dbpedia.org/resource/Categoría:Le_Petit-Quevilly","http://www.w3.org/2004/02/skos/core#prefLabel","Le Petit-Quevilly"
"http://es.dbpedia.org/resource/Categoría:Le_Petit-Quevilly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Categoría:Le_Petit-Quevilly","http://dbpedia.org/ontology/wikiPageID",5190177
"http://es.dbpedia.org/resource/Categoría:Le_Petit-Quevilly","http://dbpedia.org/ontology/wikiPageRevisionID",55767183
"http://es.dbpedia.org/resource/Categoría:Le_Petit-Quevilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Le_Petit-Quevilly?oldid=55767183&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_US_Quevilly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Le_Petit-Quevilly"
"http://es.dbpedia.org/resource/Stade_Amable_Lozai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Le_Petit-Quevilly"
"http://es.dbpedia.org/resource/Le_Petit-Quevilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Le_Petit-Quevilly"
"http://es.dbpedia.org/resource/Union_Sportive_Quevilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Le_Petit-Quevilly"
