"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Manchester_Institution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Manchester_Institution"
"http://es.wikipedia.org/wiki/Royal_Manchester_Institution","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royal_Manchester_Institution"
"http://es.dbpedia.org/resource/Royal_Manchester_Institution","http://www.w3.org/2000/01/rdf-schema#label","Royal Manchester Institution"
"http://es.dbpedia.org/resource/Royal_Manchester_Institution","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Manchester Institution (RMI) (castellanizado como: Real Sociedad de Mánchester) fue una sociedad científica inglesa fundada el 1 de octubre de 1823 en una reunión pública celebrada en la Sala de Intercambio por los comerciantes de Mánchester, artistas locales y otros interesados para disipar la imagen de Mánchester como una ciudad carente de cultura y sabor."
"http://es.dbpedia.org/resource/Royal_Manchester_Institution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xksg"
"http://es.dbpedia.org/resource/Royal_Manchester_Institution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1835"
"http://es.dbpedia.org/resource/Royal_Manchester_Institution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Royal_Manchester_Institution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mánchester"
"http://es.dbpedia.org/resource/Royal_Manchester_Institution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mánchester"
"http://es.dbpedia.org/resource/Royal_Manchester_Institution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Royal_Manchester_Institution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Manchester_Institution"
"http://es.dbpedia.org/resource/Royal_Manchester_Institution","http://dbpedia.org/ontology/wikiPageID",6111895
"http://es.dbpedia.org/resource/Royal_Manchester_Institution","http://dbpedia.org/ontology/wikiPageRevisionID",119077006
"http://es.dbpedia.org/resource/Royal_Manchester_Institution","http://dbpedia.org/ontology/wikiPageLength",3046
"http://es.dbpedia.org/resource/Royal_Manchester_Institution","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royal_Manchester_Institution?oldid=119077006&ns=0"
"http://es.dbpedia.org/resource/Royal_Manchester_Institution","http://dbpedia.org/ontology/abstract","La Royal Manchester Institution (RMI) (castellanizado como: Real Sociedad de Mánchester) fue una sociedad científica inglesa fundada el 1 de octubre de 1823 en una reunión pública celebrada en la Sala de Intercambio por los comerciantes de Mánchester, artistas locales y otros interesados para disipar la imagen de Mánchester como una ciudad carente de cultura y sabor. La RMI se alojó en un edificio de Mosley Street diseñado por Charles Barry en 1824. La construcción del edificio comenzó en 1825 y terminó en 1835 por un coste de 30.000 libras esterlinas. Siendo un edificio clasificado de primer grado, es el único edificio público en estilo neoclásico.​ La Institución realizó exposiciones de arte, recogió obras de arte y promovió las artes en general, desde la década de 1820 hasta 1882, cuando el edificio y sus colecciones fueron transferidas por la Ley del Parlamento a Manchester Corporation, convirtiéndose en Manchester Art Gallery. En el sótano un laboratorio fue instalado por  que trabajaba allí brevemente como profesor de química después de que dejara la Thomson's Clitheroe.​ Fue sucedido por  que hizo fenol que fue utilizado por Joseph Lister como antiséptico.​ La primera escuela de diseño en Mánchester fue acomodada en el edificio de 1838. En la década de 1880 se trasladó a los locales en Cavendish Street, Chorlton en Medlock, que todavía ocupa en el marco de la Universidad Metropolitana de Mánchester."
