"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sismología_mediante_reflexión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sismología_mediante_reflexión"
"http://es.dbpedia.org/resource/Sismología_mediante_reflexión","http://www.w3.org/2000/01/rdf-schema#label","Sismología mediante reflexión"
"http://es.dbpedia.org/resource/Sismología_mediante_reflexión","http://www.w3.org/2000/01/rdf-schema#comment","La sismología mediante reflexión (o reflexión sísmica) es un método de exploración geofísica que usa los principios de la sismología para estimar las propiedades del subsuelo haciendo uso de ondas sísmicas reflejadas. El método requiere una fuente de energía sísmica controlada, como dinamita/Tovex una pistola de aire especial o excitador sísmico, conocida comúnmente por la marca Vibroseis. La sismología mediante reflexión aplica principios similares a los utilizados por el sonar o la ecolocalización."
"http://es.dbpedia.org/resource/Sismología_mediante_reflexión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medición_de_sismología"
"http://es.dbpedia.org/resource/Sismología_mediante_reflexión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sismología_mediante_reflexión"
"http://es.dbpedia.org/resource/Sismología_mediante_reflexión","http://es.dbpedia.org/property/apellido","Biondi"
"http://es.dbpedia.org/resource/Sismología_mediante_reflexión","http://es.dbpedia.org/property/apellido","Scales"
"http://es.dbpedia.org/resource/Sismología_mediante_reflexión","http://es.dbpedia.org/property/apellido","Brown"
"http://es.dbpedia.org/resource/Sismología_mediante_reflexión","http://es.dbpedia.org/property/apellido","Claerbout"
"http://es.dbpedia.org/resource/Sismología_mediante_reflexión","http://es.dbpedia.org/property/autor","Milsom, J., University College of London"
"http://es.dbpedia.org/resource/Sismología_mediante_reflexión","http://es.dbpedia.org/property/autor","Chapman, C.H.."
"http://es.dbpedia.org/resource/Sismología_mediante_reflexión","http://es.dbpedia.org/property/autor","Yilmaz, Öz"
"http://es.dbpedia.org/resource/Sismología_mediante_reflexión","http://es.dbpedia.org/property/autor","Ikelle, Luc T. and Lasse Amundsen"
