"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Panamericano de Béisbol Sub-12 de 2019"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Panamericano de Béisbol Sub-12 de 2019 con categoría Infantil AA, se disputó en Medellín, Colombia del 6 al 14 de septiembre de 2019 en el Estadio Luis Alberto Villegas. El oro se lo llevó Colombia por primera vez."
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://xmlns.com/foaf/0.1/name","Campeonato Panamericano Sub-12 de 2019"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://es.dbpedia.org/property/actual","Panamericano Sub-12 de 2019"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://es.dbpedia.org/property/deporte","Béisbol"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://es.dbpedia.org/property/edición",34
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://es.dbpedia.org/property/nombre","Campeonato Panamericano Sub-12 de 2019"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://es.dbpedia.org/property/participantes",6
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2020"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://es.dbpedia.org/property/tipo","Infantil AA"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://dbpedia.org/ontology/wikiPageID",9106033
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",119662304
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2020"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019?oldid=119662304&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://dbpedia.org/ontology/abstract","El Campeonato Panamericano de Béisbol Sub-12 de 2019 con categoría Infantil AA, se disputó en Medellín, Colombia del 6 al 14 de septiembre de 2019 en el Estadio Luis Alberto Villegas. El oro se lo llevó Colombia por primera vez."
"http://es.wikipedia.org/wiki/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2019"
