"subject","predicate","object"
"http://es.wikipedia.org/wiki/One_Wall_Centre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One_Wall_Centre"
"http://dbpedia.org/resource/One_Wall_Centre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Wall_Centre"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://www.w3.org/2000/01/rdf-schema#label","One Wall Centre"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://www.w3.org/2000/01/rdf-schema#comment","One Wall Centre, también conocido como Sheraton Vancouver Wall Centre Hotel, es un rascacielos residencial de 48 plantas y 157,8 m de altura situado en el 1088 de , en  Vancouver, Columbia Británica, Canadá. La torre fue diseñada por  Canadá, y completada en 2001. Consiguió ganar el Premio de Rascacielos Emporis al mejor nuevo rascacielos ese mismo año. En la actualidad es el tercer edificio más alto de Vancouver."
"http://es.dbpedia.org/resource/One_Wall_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_rfc"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://xmlns.com/foaf/0.1/name","One Wall Centre"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Canadá"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condo-hoteles"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2001"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Canadá_del_siglo_XXI"
"http://es.dbpedia.org/resource/One_Wall_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Vancouver"
