"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesse_Chacón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno"
"http://es.dbpedia.org/resource/Arturo_Uslar_Pietri","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno"
"http://es.dbpedia.org/resource/Diógenes_Escalante","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno"
"http://es.dbpedia.org/resource/Erika_Farías","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno"
"http://es.dbpedia.org/resource/Luis_Beltrán_Prieto_Figueroa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno"
"http://es.dbpedia.org/resource/Ramón_José_Velásquez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno"
"http://es.dbpedia.org/resource/Delcy_Rodríguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno"
"http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno","http://www.w3.org/2000/01/rdf-schema#label","Ministerio del Poder Popular del Despacho de la Presidencia y Seguimiento de la Gestión de Gobierno"
"http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio del Poder Popular del Despacho de la Presidencia y Seguimiento de la Gestión de Gobierno es uno de los organismos que conforman el gabinete ejecutivo del gobierno venezolano. Por medio del decreto nacional N° 9.229, fue modificado de Despacho de la Presidencia a Despacho de la Presidencia y Seguimiento de la Gestión del Gobierno.​"
"http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno","http://xmlns.com/foaf/0.1/homepage","http://www.presidencia.gob.ve/"
"http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Venezuela"
"http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Venezuela"
"http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno"
"http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno","http://es.dbpedia.org/property/anchoLogo",280
"http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno","http://es.dbpedia.org/property/creado",12
"http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Poder_Ejecutivo_Nacional_(Venezuela)"
