"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoche_(1794)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Donegal_(1798)"
"http://es.wikipedia.org/wiki/HMS_Donegal_(1798)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Donegal_(1798)"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://www.w3.org/2000/01/rdf-schema#label","HMS Donegal (1798)"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://www.w3.org/2000/01/rdf-schema#comment","El Barra fue un navío de línea francés de la clase Téméraire armado con 74 cañones. Fue renombrado Pégase en 1795, y Hoche en 1797. Fue capturado por fuerzas británicas el 12 de octubre de 1798 y entró en servicio en la Royal Navy como HMS Donegal."
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3xjn"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_Francia"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Francia"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_capturados"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1794"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Donegal_(1798)"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/aparejo",2485
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/apellido","Colledge"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/apellido","Lavery"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/apellido","Warlow"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/armamento",74
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/armamento","• 4 carronadas de a 36 libras"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/armamento","♦ Alcázar y castillo:"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/armamento","♦ Cubierta baja: 28 cañones de a 36 libras"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/armamento","♦ Cubierta alta: 30 cañones de a 18 libras"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/armamento","• 16 cañones de a 8 libras"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/asignado",": 1794"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/asignado",": 12 de octubre de 1798"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Tolón"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/baja",": 12 de octubre de 1798"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/baja",":"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/botado",1794
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/calado","7,26 m"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Téméraire"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/desplazamiento",5260
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/desplazamiento","2966.0"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/destino",": Capturado por Reino Unido"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/destino",": Desguazado en mayo de 1845"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/editorial","Conway Maritime Press"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/editorial","Chatham Publishing"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/eslora","55,87 m"
"http://es.dbpedia.org/resource/HMS_Donegal_(1798)","http://es.dbpedia.org/property/idioma","inglés"
