"subject","predicate","object"
"http://dbpedia.org/resource/New_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Francia"
"http://es.dbpedia.org/resource/Luisiana_(Nueva_Francia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nueva_Francia"
"http://es.dbpedia.org/resource/Renato_Beluche","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Nueva_Francia"
"http://es.dbpedia.org/resource/Renato_Beluche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Francia"
"http://es.dbpedia.org/resource/Catalina_Tekakwitha","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_Francia"
"http://es.dbpedia.org/resource/Nueva_Francia","http://www.w3.org/2000/01/rdf-schema#label","Nueva Francia"
"http://es.dbpedia.org/resource/Nueva_Francia","http://www.w3.org/2000/01/rdf-schema#comment","El Virreinato de Nueva Francia (en francés: Vice-royauté de Nouvelle-France) o Virreinato de La Nueva Francia (Vice-royauté de la Nouvelle-France), y generalmente conocido como Nueva Francia (Nouvelle-France), fue la entidad territorial del Imperio colonial francés que comprendía todas las colonias francesas de Norteamérica, desde la desembocadura del río San Lorenzo hasta el delta del Misisipi, pasando por el territorio del valle de Ohio. Existió durante buena parte de los siglos XVI, XVII y XVIII, constituyendo la principal colonia francesa en esta época. Su existencia se puede enmarcar en el período que se extiende desde la exploración del río San Lorenzo por Jacques Cartier en 1534 hasta la cesión de estos territorios a Gran Bretaña y a España tras el Tratado de París de 1763."
"http://es.dbpedia.org/resource/Nueva_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0152tq"
"http://es.dbpedia.org/resource/Nueva_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Francia"
"http://es.dbpedia.org/resource/Nueva_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Francia"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/aclaraciónMapa","Localización de Nueva Francia en América del Norte"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/ancho",245
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/artículoBandera","Bandera de Francia"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/artículoEscudo","Escudo de Francia"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/añoFin",1763
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/añoInicio",1534
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/bandera","Royal Standard of the King of France.svg"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/banderaP","Flag of the Iroquois Confederacy.svg"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/banderaP","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/banderaS","Flag of Nova Scotia.svg"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/banderaS","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/banderaS","Flag of Great Britain .svg"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Quebec_(ciudad)"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/datosAño","S. XVIII"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Francisco_I_de_Francia"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Samuel_de_Champlain"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Luis_XV_de_Francia"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/dirigentesNombres","Pierre de Rigaud de Vaudreuil"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Rey_de_Francia"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Virreinato"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/escudo","Grand Royal Coat of Arms of France & Navarre.svg"
"http://es.dbpedia.org/resource/Nueva_Francia","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Tratado_de_París_(1763)"
