"subject","predicate","object"
"http://es.wikipedia.org/wiki/Griseofulvina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Griseofulvina"
"http://dbpedia.org/resource/Griseofulvin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Griseofulvina"
"http://es.dbpedia.org/resource/Griseofulvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Griseofulvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Griseofulvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Griseofulvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Griseofulvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Griseofulvina","http://www.w3.org/2000/01/rdf-schema#label","Griseofulvina"
"http://es.dbpedia.org/resource/Griseofulvina","http://www.w3.org/2000/01/rdf-schema#comment","La griseofulvina es un fármaco antifúngico, extraído del Penicillium griseofulvum, descrito por primera vez por Oxford y colaboradores en 1939. Es utilizado tanto en humanos como en animales para el tratamiento de las micosis de piel, cabello y uñas, con la ventaja de poder utilizarse por vía oral."
"http://es.dbpedia.org/resource/Griseofulvina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0431_d"
"http://es.dbpedia.org/resource/Griseofulvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifúngicos_de_uso_tópico"
"http://es.dbpedia.org/resource/Griseofulvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_D"
"http://es.dbpedia.org/resource/Griseofulvina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Griseofulvina"
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/biodisponibilidad","Muy variable"
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/categoríaEmbarazo","C"
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/drugbank","APRD01004"
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/excreción","Renal."
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/fórmulaQuímica","C17H17ClO6"
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/imagen","Griseofulvin.svg"
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/imagen","Griseofulvin 3D.png"
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/metabolismo","Hepático."
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/nombreIupac",-7
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/númeroCas",0126-07-08
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/pesoMolecular",35276
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/prefijoAtc","D01"
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/pubchem",441140
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/sufijoAtc","AA08"
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/vidaMediaEliminación",9
"http://es.dbpedia.org/resource/Griseofulvina","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Griseofulvina","http://dbpedia.org/ontology/wikiPageID",1907839
"http://es.dbpedia.org/resource/Griseofulvina","http://dbpedia.org/ontology/wikiPageRevisionID",119551605
"http://es.dbpedia.org/resource/Griseofulvina","http://dbpedia.org/ontology/wikiPageLength",6189
"http://es.dbpedia.org/resource/Griseofulvina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Griseofulvina?oldid=119551605&ns=0"
"http://es.dbpedia.org/resource/Griseofulvina","http://dbpedia.org/ontology/abstract","La griseofulvina es un fármaco antifúngico, extraído del Penicillium griseofulvum, descrito por primera vez por Oxford y colaboradores en 1939. Es utilizado tanto en humanos como en animales para el tratamiento de las micosis de piel, cabello y uñas, con la ventaja de poder utilizarse por vía oral."
