"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nathaniel_Parker_Willis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathaniel_Parker_Willis"
"http://dbpedia.org/resource/Nathaniel_Parker_Willis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nathaniel_Parker_Willis"
"http://es.dbpedia.org/resource/Nathaniel_Parker_Willis","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Parker Willis"
"http://es.dbpedia.org/resource/Nathaniel_Parker_Willis","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Parker Willis (20 de enero de 1806 - 20 de enero de 1867) fue un autor estadounidense. Era descendiente de George Willis, descripto como un puritano de considerable distinción, que arribó a Nueva Inglaterra cerca de 1630 y se estableció en Cambridge, Massachusetts."
"http://es.dbpedia.org/resource/Nathaniel_Parker_Willis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nathaniel_Parker_Willis"
"http://es.dbpedia.org/resource/Nathaniel_Parker_Willis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h_1j"
"http://es.dbpedia.org/resource/Nathaniel_Parker_Willis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_abolicionistas"
"http://es.dbpedia.org/resource/Nathaniel_Parker_Willis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Nathaniel_Parker_Willis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nathaniel_Parker_Willis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nathaniel_Parker_Willis"
"http://es.dbpedia.org/resource/Nathaniel_Parker_Willis","http://dbpedia.org/ontology/wikiPageID",485074
"http://es.dbpedia.org/resource/Nathaniel_Parker_Willis","http://dbpedia.org/ontology/wikiPageRevisionID",127312505
"http://es.dbpedia.org/resource/Nathaniel_Parker_Willis","http://dbpedia.org/ontology/wikiPageLength",6503
"http://es.dbpedia.org/resource/Nathaniel_Parker_Willis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nathaniel_Parker_Willis?oldid=127312505&ns=0"
"http://es.dbpedia.org/resource/Nathaniel_Parker_Willis","http://dbpedia.org/ontology/abstract","Nathaniel Parker Willis (20 de enero de 1806 - 20 de enero de 1867) fue un autor estadounidense. Era descendiente de George Willis, descripto como un puritano de considerable distinción, que arribó a Nueva Inglaterra cerca de 1630 y se estableció en Cambridge, Massachusetts."
