"subject","predicate","object"
"http://es.dbpedia.org/resource/Cupes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupedidae"
"http://es.dbpedia.org/resource/Cupes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupedidae"
"http://es.dbpedia.org/resource/Prolixocupes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupedidae"
"http://es.dbpedia.org/resource/Prolixocupes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupedidae"
"http://es.dbpedia.org/resource/Ascioplaga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupedidae"
"http://es.dbpedia.org/resource/Ascioplaga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupedidae"
"http://es.dbpedia.org/resource/Adinolepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupedidae"
"http://es.dbpedia.org/resource/Adinolepis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupedidae"
"http://es.dbpedia.org/resource/Cupedidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cupedidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cupedidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Cupedidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Cupedidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cupedidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cupedidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cupedidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cupedidae","http://www.w3.org/2000/01/rdf-schema#label","Cupedidae"
"http://es.dbpedia.org/resource/Cupedidae","http://www.w3.org/2000/01/rdf-schema#comment","Los cupédidos (Cupedidae) son una pequeña familia del suborden Archostemata, conocidos por sus patrones cuadrados parecidos a ventanas en sus élitros, les da a esta familia el nombre de escarabajos reticulados. La familia contiene 30 especies distribuidas en nueve géneros, con una distribución mundial. Se conocen muchas especies extintas, datadas del Triásico. Los machos de  (oeste de Norteamérica) son notables por ser atraídos por la lejía."
"http://es.dbpedia.org/resource/Cupedidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w4d"
"http://es.dbpedia.org/resource/Cupedidae","http://xmlns.com/foaf/0.1/name","Cupedidae"
"http://es.dbpedia.org/resource/Cupedidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Coleoptera"
"http://es.dbpedia.org/resource/Cupedidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cupedidae"
"http://es.dbpedia.org/resource/Cupedidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cupedidae"
"http://es.dbpedia.org/resource/Cupedidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cupedidae","http://es.dbpedia.org/property/familia","Cupedidae"
"http://es.dbpedia.org/resource/Cupedidae","http://es.dbpedia.org/property/familiaAuthority","Laporte, 1836"
"http://es.dbpedia.org/resource/Cupedidae","http://es.dbpedia.org/property/imageCaption","Tenomerga mucida"
"http://es.dbpedia.org/resource/Cupedidae","http://es.dbpedia.org/property/imageWidth",265
"http://es.dbpedia.org/resource/Cupedidae","http://es.dbpedia.org/property/name","Cupedidae"
"http://es.dbpedia.org/resource/Cupedidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Cupedidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Cupedidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cupedidae","http://es.dbpedia.org/property/subdivision","* Adinolepis
* Ascioplaga
* Cupes
* Distocupes
* Paracupes
* Priacma
* Prolixocupes
* Rhipsideigma
* Tenomerga"
"http://es.dbpedia.org/resource/Cupedidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Cupedidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Archostemata"
"http://es.dbpedia.org/resource/Cupedidae","http://dbpedia.org/ontology/wikiPageID",1358674
"http://es.dbpedia.org/resource/Cupedidae","http://dbpedia.org/ontology/wikiPageRevisionID",127747115
"http://es.dbpedia.org/resource/Cupedidae","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Cupedidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cupedidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
