"subject","predicate","object"
"http://dbpedia.org/resource/Aransas_Pass,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aransas_Pass"
"http://es.wikipedia.org/wiki/Aransas_Pass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aransas_Pass"
"http://es.dbpedia.org/resource/Aransas_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aransas_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aransas_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aransas_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aransas_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aransas_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aransas_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aransas_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aransas_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aransas_Pass","http://www.w3.org/2000/01/rdf-schema#label","Aransas Pass"
"http://es.dbpedia.org/resource/Aransas_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Aransas Pass es una ciudad ubicada en el condado de San Patricio en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 8204 habitantes y una densidad poblacional de 60,48 personas por km².​"
"http://es.dbpedia.org/resource/Aransas_Pass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013lr_"
"http://es.dbpedia.org/resource/Aransas_Pass","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Aransas_Pass","http://xmlns.com/foaf/0.1/name","Aransas Pass"
"http://es.dbpedia.org/resource/Aransas_Pass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Texas"
"http://es.dbpedia.org/resource/Aransas_Pass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Patricio"
"http://es.dbpedia.org/resource/Aransas_Pass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aransas_Pass"
"http://es.dbpedia.org/resource/Aransas_Pass","http://es.dbpedia.org/property/cp",78335
"http://es.dbpedia.org/resource/Aransas_Pass","http://es.dbpedia.org/property/código",2409721
"http://es.dbpedia.org/resource/Aransas_Pass","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Aransas_Pass","http://es.dbpedia.org/property/densidad",6048
"http://es.dbpedia.org/resource/Aransas_Pass","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aransas_Pass","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Aransas_Pass","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Aransas_Pass","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
