"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundacion_Konrad_Adenauer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer"
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://www.w3.org/2000/01/rdf-schema#label","Fundación Konrad Adenauer"
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://www.w3.org/2000/01/rdf-schema#comment","La Konrad-Adenauer-Stiftung e.V. (Fundación Konrad Adenauer, KAS) es la segunda mayor de las fundaciones políticas alemanas después de la Fundación Friedrich Ebert. Fue creada por la Unión Demócrata Cristiana de Alemania para fomentar a nivel mundial los ideales demócrata cristianos y socialcristianos. Sucesora de la ""Sociedad de Formación Política Demócrata Cristiana"", fundada en 1956, desde 1964 adquiere el nombre del primer Canciller Federal de Alemania Konrad Adenauer."
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0765gd"
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://xmlns.com/foaf/0.1/name","Fundación Konrad Adenauer"
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://xmlns.com/foaf/0.1/nick","KAS"
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Konrad_Adenauer"
"http://es.dbpedia.org/resource/Fundación_Konrad_Adenauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Demócrata_Cristiana_(Alemania)"
