"subject","predicate","object"
"http://es.wikipedia.org/wiki/Navvab_Safaví","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navvab_Safaví"
"http://dbpedia.org/resource/Navvab_Safavi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navvab_Safaví"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://www.w3.org/2000/01/rdf-schema#label","Navvab Safaví"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://www.w3.org/2000/01/rdf-schema#comment","Navvab Safaví,​ de nombre original Seyyed Moŷtabá Mir Louhí Tehraní​ (Teherán, ca. 1923-18 de enero de 1956) fue un ulema duodecimano iraní, fundador del movimiento islamista revolucionario Fedayines del Islam, responsable de varios asesinatos políticos entre 1946 y 1955, en particular los del historiador Ahmad Kasraví y el primer ministro ."
"http://es.dbpedia.org/resource/Navvab_Safaví","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yvv9"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://xmlns.com/foaf/0.1/name","Moŷtabá Mir Louhí"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_XX"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Irán"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Teherán"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irán"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisionistas"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_asesinato"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamistas"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_fusilamiento"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios_ejecutados"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navvab_Safaví"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/educación","Madraza Al-Qawam de Nayaf"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 1923"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/imagen","Navvad Safavi.jpg"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/lugarDeFallecimiento","Teherán"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/lugarDeNacimiento","Teherán"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Fedayines_del_Islam"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/nombre","Moŷtabá Mir Louhí"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/nombreAlternativo","Navvab Safaví"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/pieDeFoto","Navvab Safaví en su juventud"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Imamíes"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Chiismo"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Asesinato"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fundamentalismo_islámico"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://dbpedia.org/ontology/wikiPageID",5968915
"http://es.dbpedia.org/resource/Navvab_Safaví","http://dbpedia.org/ontology/wikiPageRevisionID",126738995
"http://es.dbpedia.org/resource/Navvab_Safaví","http://dbpedia.org/ontology/wikiPageLength",13479
"http://es.dbpedia.org/resource/Navvab_Safaví","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Madraza"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Iraní"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Navvab_Safaví?oldid=126738995&ns=0"
"http://es.dbpedia.org/resource/Navvab_Safaví","http://dbpedia.org/ontology/abstract","Navvab Safaví,​ de nombre original Seyyed Moŷtabá Mir Louhí Tehraní​ (Teherán, ca. 1923-18 de enero de 1956) fue un ulema duodecimano iraní, fundador del movimiento islamista revolucionario Fedayines del Islam, responsable de varios asesinatos políticos entre 1946 y 1955, en particular los del historiador Ahmad Kasraví y el primer ministro ."
