"subject","predicate","object"
"http://es.dbpedia.org/resource/One_from_the_modern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/One_from_the_Modern"
"http://es.dbpedia.org/resource/Marchin'_Already","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/One_from_the_Modern"
"http://es.dbpedia.org/resource/Marchin'_Already","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/One_from_the_Modern"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://www.w3.org/2000/01/rdf-schema#label","One from the Modern"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://www.w3.org/2000/01/rdf-schema#comment","One from the Modern es el cuarto álbum de estudio de la banda de rock británica Ocean Colour Scene.​ Fue editado en 1999 y el estilo de las canciones es más lento y triste que sus dos trabajos anteriores Moseley Shoals y Marchin' Already. La crítica no acogió demasiado bien el disco acusando de demasiado comercial. No obstante el álbum llegó a ocupar el número 4 de la lista de ventas en el Reino Unido."
"http://es.dbpedia.org/resource/One_from_the_Modern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kcvn5"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ocean_Colour_Scene"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_from_the_Modern"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Marchin'_Already"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/calificación","* Allmusic  60px enlace"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/duración","2604.0"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Britpop"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ocean_Colour_Scene"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/nombre","One from the Modern"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mechanical_Wonder"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brendan_Lynch"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/wikiPageID",1479644
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/wikiPageRevisionID",118837745
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/wikiPageExternalLink","http://wc03.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:ajfixq8kldke"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/Work/runtime","43.4"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/band","Ocean Colour Scene"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/review","http://wc03.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:ajfixq8kldke"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/runtime",2604.0
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/title","One from the Modern"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Britpop"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Marchin'_Already"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brendan_Lynch"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mechanical_Wonder"
"http://es.dbpedia.org/resource/One_from_the_Modern","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
