"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronda_Rousey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riverside,_California"
"http://es.wikipedia.org/wiki/Riverside,_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riverside,_California"
"http://es.dbpedia.org/resource/Riverside,_California","http://www.w3.org/2000/01/rdf-schema#label","Riverside, California"
"http://es.dbpedia.org/resource/Riverside,_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3wm"
"http://es.dbpedia.org/resource/Riverside,_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riverside,_California"
"http://es.dbpedia.org/resource/Riverside,_California","http://dbpedia.org/ontology/wikiPageID",573597
"http://es.dbpedia.org/resource/Riverside,_California","http://dbpedia.org/ontology/wikiPageRevisionID",11348775
"http://es.dbpedia.org/resource/Riverside,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riverside"
"http://es.dbpedia.org/resource/Riverside,_California","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Riverside,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riverside,_California?oldid=11348775&ns=0"
"http://es.dbpedia.org/resource/Voodoo_Glow_Skulls","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Riverside,_California"
