"subject","predicate","object"
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Fulquerio de Reims"
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://www.w3.org/2000/01/rdf-schema#comment","Fulquerio el Venerable (Fulko en alemán, Foulques en francés, † 17 de junio de 900) fue  desde 882 hasta su muerte. Fue, en el último cuarto del siglo IX, el principal jefe del bando opuesto a que se coronara rey de Francia a Eudes (miembro no carolingio de la casa de los Robertinos). Carlos III el Simple nombró a Fulquerio canciller durante los dos primeros años de su reinado, hasta que murió en 900, asesinado por Balduino II, conde de Flandes. 
*  Datos: Q512325 
*  Multimedia: Foulques le Vénérable"
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097nj8"
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://xmlns.com/foaf/0.1/name","Herive"
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guidoni"
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francos"
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fulquerio_de_Reims"
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://es.dbpedia.org/property/período",882
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hincmaro_de_Reims"
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Herive_de_Reims"
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Obispos_y_Arzobispos_de_Reims"
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://dbpedia.org/ontology/wikiPageID",1667450
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://dbpedia.org/ontology/wikiPageRevisionID",121003885
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://dbpedia.org/ontology/wikiPageLength",2752
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fulquerio_de_Reims?oldid=121003885&ns=0"
"http://es.dbpedia.org/resource/Fulquerio_de_Reims","http://dbpedia.org/ontology/abstract","Fulquerio el Venerable (Fulko en alemán, Foulques en francés, † 17 de junio de 900) fue  desde 882 hasta su muerte. Fue, en el último cuarto del siglo IX, el principal jefe del bando opuesto a que se coronara rey de Francia a Eudes (miembro no carolingio de la casa de los Robertinos). Después de la deposición del emperador del Sacro Imperio Carlos III el Gordo en 887, Fulquerio (miembro de la rama franca de la familia de los Guidoni) intentó instalar en el trono de Francia Occidentalis a su pariente de la rama italiana Guido III, duque de Spoleto (y tataranieto de Carlomagno por vía matrimonial), que viajó desde Italia hasta Langres para ser coronado en enero de 888, pero inútilmente: Eudes fue coronado un mes después en Compiègne con el apoyo de la nobleza francesa a su causa, lo que obligó a Guido de Spoleto a renunciar al título y regresar a Italia. Fulquerio entonces apoyó para el trono de Francia Occidentalis al rey de Francia Orientalis Arnulfo de Carintia, también carolingio (Carlomagno fue su tatarabuelo por vía bastarda) y también sin éxito, pues el partido de los Robertinos hizo valer su fuerza y por entonces Arnulfo estaba más preocupado por los asuntos de Italia (luchaba por ser reconocido como emperador del Sacro Imperio) y estaba interesado en mantener la paz con el reino francés. Fulquerio consiguió finalmente coronar en 893 al hijo más joven de Luis II el Tartamudo, Carlos III el Simple, mientras Eudes era todavía rey. Solo a su muerte en 898 pudo Carlos III sucederle y restaurar la dinastía carolingia en Francia, que a partir de entonces y durante todo el siglo X estuvo envuelta en guerras de rivalidad con los Robertinos, la dinastía real inaugurada por Eudes. Carlos III el Simple nombró a Fulquerio canciller durante los dos primeros años de su reinado, hasta que murió en 900, asesinado por Balduino II, conde de Flandes. 
*  Datos: Q512325 
*  Multimedia: Foulques le Vénérable"
"http://es.dbpedia.org/resource/Fulk_El_Venerable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulquerio_de_Reims"
"http://es.dbpedia.org/resource/Fulquerio_de_reims","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulquerio_de_Reims"
"http://es.wikipedia.org/wiki/Fulquerio_de_Reims","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fulquerio_de_Reims"
"http://dbpedia.org/resource/Fulk_(archbishop_of_Reims)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fulquerio_de_Reims"
