"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_de_las_Cremades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_las_Cremades"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://www.w3.org/2000/01/rdf-schema#label","Puente de las Cremades"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://www.w3.org/2000/01/rdf-schema#comment","El puente de las Cremades de Caldes de Montbui, provincia de Barcelona, (España), es un puente asimétrico de nueva construcción finalizado en el 2016. Une el centro del pueblo con una zona residencial y deportiva del municipio atravesando la Riera de Caldes y sustituye el antiguo puente romano que se usaba hasta entonces."
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2016"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Cataluña_del_siglo_XXI"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_2016"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_las_Cremades"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://es.dbpedia.org/property/ciudad","Caldes de Montbui"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://es.dbpedia.org/property/construcción","finalizado el 2016"
"http://es.dbpedia.org/resource/Puente_de_las_Cremades","http://es.dbpedia.org/property/coste",136
