"subject","predicate","object"
"http://es.dbpedia.org/resource/Irurac-bat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irurac_bat"
"http://es.wikipedia.org/wiki/Irurac_bat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irurac_bat"
"http://es.dbpedia.org/resource/Irurac_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Irurac_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Irurac_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Irurac_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Irurac_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Irurac_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Irurac_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Irurac_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irurac_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Irurac_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Irurac_bat","http://www.w3.org/2000/01/rdf-schema#label","Irurac bat"
"http://es.dbpedia.org/resource/Irurac_bat","http://www.w3.org/2000/01/rdf-schema#comment","Irurac bat fue una publicación periódica editada en la ciudad española de Bilbao en la segunda mitad del siglo XIX."
"http://es.dbpedia.org/resource/Irurac_bat","http://xmlns.com/foaf/0.1/name","Irurac bat"
"http://es.dbpedia.org/resource/Irurac_bat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/Irurac_bat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_del_País_Vasco"
"http://es.dbpedia.org/resource/Irurac_bat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1892"
"http://es.dbpedia.org/resource/Irurac_bat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerismo"
"http://es.dbpedia.org/resource/Irurac_bat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1856"
"http://es.dbpedia.org/resource/Irurac_bat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irurac_bat"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/año",1888
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/añoOriginal",1864
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/capítulo","Villavaso y Echevarría"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/capítulo","Prólogo de la segunda edición"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/editorial","Eusko Jaurlaritza-Gobierno Vasco"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/editorial","Imprenta de la Ilustración de Álava"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/editorial","CSIC. Instituto de Historia"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/editorial","Editorial Maxtor"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/editorial","Editorial la Gran Enciclopedia Vasca"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/enlaceautor","Gonzalo Díaz Díaz"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/enlaceautor","Eulogio Serdán"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/enlaceautor","José María de Areilza"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/finDePublicación",1885
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/fundación","década de 1850"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fuerismo"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/imagen","Irurac-bat, 25 de febrero de 1870.jpg"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/isbn",8424802160
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/issn",1137
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/lema","diario político de Bilbao"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/nombre","José María de"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/nombre","Irurac bat"
"http://es.dbpedia.org/resource/Irurac_bat","http://es.dbpedia.org/property/nombre","Mikel"
