"subject","predicate","object"
"http://es.dbpedia.org/resource/Anne_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Anne Pratt"
"http://es.dbpedia.org/resource/Anne_Pratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Anne_Pratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anne_Pratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_botánicos"
"http://es.dbpedia.org/resource/Anne_Pratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Inglaterra"
"http://es.dbpedia.org/resource/Anne_Pratt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Pratt"
"http://es.dbpedia.org/resource/Anne_Pratt","http://es.dbpedia.org/property/conyuge","John Pearless"
"http://es.dbpedia.org/resource/Anne_Pratt","http://es.dbpedia.org/property/nombreDeNacimiento","Anne Pratt Bundok"
"http://es.dbpedia.org/resource/Anne_Pratt","http://es.dbpedia.org/property/ocupación","botánica, ilustradora, ornitóloga y autora"
"http://es.dbpedia.org/resource/Anne_Pratt","http://es.dbpedia.org/property/padres","Sara Bundock"
"http://es.dbpedia.org/resource/Anne_Pratt","http://es.dbpedia.org/property/padres","Robert Pratt"
"http://es.dbpedia.org/resource/Anne_Pratt","http://dbpedia.org/ontology/wikiPageID",9504415
"http://es.dbpedia.org/resource/Anne_Pratt","http://dbpedia.org/ontology/wikiPageRevisionID",128068054
"http://es.dbpedia.org/resource/Anne_Pratt","http://dbpedia.org/ontology/wikiPageLength",3356
"http://es.dbpedia.org/resource/Anne_Pratt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ilustradora"
"http://es.dbpedia.org/resource/Anne_Pratt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Anne_Pratt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ornitóloga"
"http://es.dbpedia.org/resource/Anne_Pratt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Pratt?oldid=128068054&ns=0"
"http://es.wikipedia.org/wiki/Anne_Pratt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Pratt"
