"subject","predicate","object"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://www.w3.org/2000/01/rdf-schema#label","Sidney Greenslade"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://www.w3.org/2000/01/rdf-schema#comment","Sidney Kyffin Greenslade (1867–1955), nacido en Exeter, fue el primer arquitecto de la Biblioteca Nacional de Gales, situada en Aberystwyth. Mientras se encontraba trabajando en el diseño del edificio, recibió una oferta de las hermanas Davies de  para convertirse en conservador del Museo de las Artes y las Manualidades del Colegio Universitario de Gales.​"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_Nacional_de_Gales"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sidney_Greenslade"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://dbpedia.org/ontology/wikiPageID",8601111
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://dbpedia.org/ontology/wikiPageRevisionID",111200564
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.aber.ac.uk/aboutus-staff-sidneygreenslade.php"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://dbpedia.org/ontology/wikiPageLength",1216
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sidney_Greenslade?oldid=111200564&ns=0"
"http://es.dbpedia.org/resource/Sidney_Greenslade","http://dbpedia.org/ontology/abstract","Sidney Kyffin Greenslade (1867–1955), nacido en Exeter, fue el primer arquitecto de la Biblioteca Nacional de Gales, situada en Aberystwyth. Mientras se encontraba trabajando en el diseño del edificio, recibió una oferta de las hermanas Davies de  para convertirse en conservador del Museo de las Artes y las Manualidades del Colegio Universitario de Gales.​"
"http://es.wikipedia.org/wiki/Sidney_Greenslade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sidney_Greenslade"
"http://dbpedia.org/resource/Sidney_Greenslade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sidney_Greenslade"
