"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_elisenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elisenses"
"http://es.dbpedia.org/resource/Categoría:Elisenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elisenses","http://www.w3.org/2000/01/rdf-schema#label","Elisenses"
"http://es.dbpedia.org/resource/Categoría:Elisenses","http://www.w3.org/2004/02/skos/core#prefLabel","Elisenses"
"http://es.dbpedia.org/resource/Categoría:Elisenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villa_Elisa"
"http://es.dbpedia.org/resource/Categoría:Elisenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Colón_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Categoría:Elisenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Elisenses","http://dbpedia.org/ontology/wikiPageID",4628741
"http://es.dbpedia.org/resource/Categoría:Elisenses","http://dbpedia.org/ontology/wikiPageRevisionID",107608478
"http://es.dbpedia.org/resource/Categoría:Elisenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elisenses?oldid=107608478&ns=14"
"http://es.dbpedia.org/resource/Selva_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elisenses"
