"subject","predicate","object"
"http://es.dbpedia.org/resource/Outlawz","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://es.dbpedia.org/resource/Kokane","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://es.dbpedia.org/resource/Flesh-N-Bone","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://es.wikipedia.org/wiki/Bone_Thugs-n-Harmony","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://es.dbpedia.org/resource/Wish_Bone","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://es.dbpedia.org/resource/Straight_Outta_Compton","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://es.dbpedia.org/resource/Lil_Eazy-E","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://es.dbpedia.org/resource/T.H.U.G.S._(álbum_de_Bone_Thugs-n-Harmony)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://es.dbpedia.org/resource/T.H.U.G.S._(álbum_de_Bone_Thugs-n-Harmony)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://es.dbpedia.org/resource/T.H.U.G.S._(álbum_de_Bone_Thugs-n-Harmony)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://es.dbpedia.org/resource/T.H.U.G.S._(álbum_de_Bone_Thugs-n-Harmony)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://es.dbpedia.org/resource/Thug_Stories","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/2000/01/rdf-schema#label","Bone Thugs-n-Harmony"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/2000/01/rdf-schema#comment","Bone Thugs-N-Harmony es un grupo de rap formado en Cleveland (Ohio) en 1993, conocido por su peculiar estilo a la hora de rapear y sus voces armónicas. Bone Thugs-N-Harmony es uno de los grupos de rap que más ventas ha tenido en toda la historia. Tuvieron un gran éxito en 1996 con el sencillo ""Tha Crossroads"", con el que incluso ganaron un Grammy. Es el único grupo que ha trabajado con 2pac, The Notorious B.I.G., Big Pun y Eazy-E en vida."
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mqpz"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://xmlns.com/foaf/0.1/name","Bone Thugs-n-Harmony"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110430082107/http://bonethugsnharmony.com/"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Ohio"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1991"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_horrorcore"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bone_Thugs-n-Harmony"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/alias","BTNH"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/artistasRelacionados","DJ U-Neek"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/artistasRelacionados","Big Pun"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/artistasRelacionados","DJ Yella"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/artistasRelacionados","Tupac Shakur"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/artistasRelacionados","Swizz Beatz"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/artistasRelacionados","Twista"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/artistasRelacionados","Eazy-E"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/artistasRelacionados","Bone Brothers"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/artistasRelacionados","The Notorious B.I.G."
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/artistasRelacionados","Mo Thugs"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/artistasRelacionados",""
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/artistasRelacionados","ThuGLinE"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/discográfica","Ruthless"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/discográfica","BTNH Worldwide"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/discográfica","Interscope"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/discográfica","Full Surface"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/discográfica",""
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/discográfica","Warner Bros"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/estilo","Gangsta Rap"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/estilo","Horrorcore"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/estilo","Crunk"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/estilo","Midwest rap"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://es.dbpedia.org/property/estilo","Hardcore hip hop"
