"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hellmuth_Volkmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hellmuth_Volkmann"
"http://es.dbpedia.org/resource/Ofensiva_de_Aragón","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hellmuth_Volkmann"
"http://es.dbpedia.org/resource/Hellmuth_Volkmann","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth Volkmann"
"http://es.dbpedia.org/resource/Hellmuth_Volkmann","http://www.w3.org/2000/01/rdf-schema#comment","Hellmuth Volkmann (Diedenhofen, hoy Thionville, Lorena, 1889 - Berlín-Gatow, 1940), fue un militar alemán, comandante de la Legión Cóndor durante la Guerra Civil Española."
"http://es.dbpedia.org/resource/Hellmuth_Volkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hellmuth_Volkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hellmuth_Volkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Alemania_nazi_en_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Hellmuth_Volkmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hellmuth_Volkmann"
"http://es.dbpedia.org/resource/Hellmuth_Volkmann","http://dbpedia.org/ontology/wikiPageID",4724393
"http://es.dbpedia.org/resource/Hellmuth_Volkmann","http://dbpedia.org/ontology/wikiPageRevisionID",124692868
"http://es.dbpedia.org/resource/Hellmuth_Volkmann","http://dbpedia.org/ontology/wikiPageLength",2738
"http://es.dbpedia.org/resource/Hellmuth_Volkmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hellmuth_Volkmann?oldid=124692868&ns=0"
"http://es.dbpedia.org/resource/Hellmuth_Volkmann","http://dbpedia.org/ontology/abstract","Hellmuth Volkmann (Diedenhofen, hoy Thionville, Lorena, 1889 - Berlín-Gatow, 1940), fue un militar alemán, comandante de la Legión Cóndor durante la Guerra Civil Española."
