"subject","predicate","object"
"http://es.dbpedia.org/resource/Tipos_de_datos_maquina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidades_de_información"
"http://es.dbpedia.org/resource/Tipos_de_datos_máquina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidades_de_información"
"http://es.dbpedia.org/resource/Nat_(unidad)","http://es.dbpedia.org/property/titulo","http://es.dbpedia.org/resource/Unidades_de_información"
"http://es.dbpedia.org/resource/Cúbit","http://es.dbpedia.org/property/titulo","http://es.dbpedia.org/resource/Unidades_de_información"
"http://es.dbpedia.org/resource/Hartley_(unidad)","http://es.dbpedia.org/property/titulo","http://es.dbpedia.org/resource/Unidades_de_información"
"http://es.dbpedia.org/resource/Shannon_(unidad)","http://es.dbpedia.org/property/titulo","http://es.dbpedia.org/resource/Unidades_de_información"
"http://es.dbpedia.org/resource/Bit","http://es.dbpedia.org/property/titulo","http://es.dbpedia.org/resource/Unidades_de_información"
"http://es.dbpedia.org/resource/Unidades_de_información","http://www.w3.org/2000/01/rdf-schema#label","Unidades de información"
"http://es.dbpedia.org/resource/Unidades_de_información","http://www.w3.org/2000/01/rdf-schema#comment","En las matemáticas puras un valor no tiene un límite de espacio para su representación, sin embargo, las computadoras generalmente trabajan con un número fijo de bits."
"http://es.dbpedia.org/resource/Unidades_de_información","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t190"
"http://es.dbpedia.org/resource/Unidades_de_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_información"
"http://es.dbpedia.org/resource/Unidades_de_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_información"
"http://es.dbpedia.org/resource/Unidades_de_información","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidades_de_información"
"http://es.dbpedia.org/resource/Unidades_de_información","http://dbpedia.org/ontology/wikiPageID",1530498
"http://es.dbpedia.org/resource/Unidades_de_información","http://dbpedia.org/ontology/wikiPageRevisionID",126818276
"http://es.dbpedia.org/resource/Unidades_de_información","http://dbpedia.org/ontology/wikiPageLength",5180
"http://es.dbpedia.org/resource/Unidades_de_información","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidades_de_información?oldid=126818276&ns=0"
"http://es.dbpedia.org/resource/Unidades_de_información","http://dbpedia.org/ontology/abstract","En las matemáticas puras un valor no tiene un límite de espacio para su representación, sin embargo, las computadoras generalmente trabajan con un número fijo de bits."
"http://es.wikipedia.org/wiki/Unidades_de_información","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidades_de_información"
"http://dbpedia.org/resource/Units_of_information","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidades_de_información"
