"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Alemania del Este de Motociclismo de 1970"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Alemania del Este de Motociclismo de 1970 fue la séptima prueba de la temporada 197' del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 11 y 12 de julio de 1971 en el Circuito de Sachsenring."
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Alemania_del_Este_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_1970"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://es.dbpedia.org/property/longitudKm","8.618"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://es.dbpedia.org/property/nombre","Circuito de Sachsenring"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://es.dbpedia.org/property/ubicación","Sachsenring,"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://dbpedia.org/ontology/wikiPageID",9144540
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://dbpedia.org/ontology/wikiPageRevisionID",125770098
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://dbpedia.org/ontology/wikiPageLength",16021
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970?oldid=125770098&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_del_Este_de_Motociclismo_de_1970","http://dbpedia.org/ontology/abstract","El Gran Premio de Alemania del Este de Motociclismo de 1970 fue la séptima prueba de la temporada 197' del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 11 y 12 de julio de 1971 en el Circuito de Sachsenring."
