"subject","predicate","object"
"http://es.dbpedia.org/resource/Beta1_Tucanae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beta_Tucanae"
"http://es.dbpedia.org/resource/Beta2_Tucanae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beta_Tucanae"
"http://es.dbpedia.org/resource/Beta3_Tucanae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beta_Tucanae"
"http://es.dbpedia.org/resource/Beta_tucanae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beta_Tucanae"
"http://es.dbpedia.org/resource/HD_2884","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beta_Tucanae"
"http://es.dbpedia.org/resource/HD_2885","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beta_Tucanae"
"http://es.dbpedia.org/resource/HD_3003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beta_Tucanae"
"http://dbpedia.org/resource/Beta_Tucanae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beta_Tucanae"
"http://es.wikipedia.org/wiki/Beta_Tucanae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beta_Tucanae"
"http://es.dbpedia.org/resource/Beta_Tucanae","http://www.w3.org/2000/01/rdf-schema#label","Beta Tucanae"
"http://es.dbpedia.org/resource/Beta_Tucanae","http://www.w3.org/2000/01/rdf-schema#comment","Beta Tucanae (β Tuc) es un grupo de seis estrellas en la constelación de Tucana que parecen estar al menos débilmente vinculadas en un sistema estelar. Tres de estas estrellas son suficientemente luminosas para recibir denominaciones de Bayer: β1 Tucanae, β2 Tucanae y β3 Tucanae. Se encuentran a unos 140 años luz de la Tierra."
"http://es.dbpedia.org/resource/Beta_Tucanae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yppz"
"http://es.dbpedia.org/resource/Beta_Tucanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Tucana"
"http://es.dbpedia.org/resource/Beta_Tucanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/Beta_Tucanae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beta_Tucanae"
"http://es.dbpedia.org/resource/Beta_Tucanae","http://dbpedia.org/ontology/wikiPageID",1669478
"http://es.dbpedia.org/resource/Beta_Tucanae","http://dbpedia.org/ontology/wikiPageRevisionID",120664595
"http://es.dbpedia.org/resource/Beta_Tucanae","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=beta3+Tuc&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/Beta_Tucanae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070125003719/http:/www.astro.uiuc.edu/~kaler/sow/betatuc.html"
"http://es.dbpedia.org/resource/Beta_Tucanae","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=beta1+Tuc&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/Beta_Tucanae","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=beta2+Tuc&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/Beta_Tucanae","http://dbpedia.org/ontology/wikiPageLength",7180
"http://es.dbpedia.org/resource/Beta_Tucanae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beta_Tucanae?oldid=120664595&ns=0"
"http://es.dbpedia.org/resource/Beta_Tucanae","http://dbpedia.org/ontology/abstract","Beta Tucanae (β Tuc) es un grupo de seis estrellas en la constelación de Tucana que parecen estar al menos débilmente vinculadas en un sistema estelar. Tres de estas estrellas son suficientemente luminosas para recibir denominaciones de Bayer: β1 Tucanae, β2 Tucanae y β3 Tucanae. Se encuentran a unos 140 años luz de la Tierra."
