"subject","predicate","object"
"http://es.dbpedia.org/resource/Método_Delsarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Delsarte"
"http://dbpedia.org/resource/Fran%C3%A7ois_Delsarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Delsarte"
"http://dbpedia.org/resource/François_Delsarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Delsarte"
"http://es.dbpedia.org/resource/François_Delsarte","http://www.w3.org/2000/01/rdf-schema#label","François Delsarte"
"http://es.dbpedia.org/resource/François_Delsarte","http://www.w3.org/2000/01/rdf-schema#comment","François Alexandre Nicolas Chéri Delsarte (11 de noviembre de 1811 – 20 de julio de 1871) fue un cantante y un profesor francés. Aunque tuvo cierto éxito como compositor, es principalmente reconocido como profesor de canto y declamación. Desarrolló un estilo interpretativo basado en conectar la experiencia emocional del actor con una serie de  que observó en las relaciones humanas."
"http://es.dbpedia.org/resource/François_Delsarte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frnpb"
"http://es.dbpedia.org/resource/François_Delsarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/François_Delsarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/François_Delsarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Delsarte"
"http://es.dbpedia.org/resource/François_Delsarte","http://es.dbpedia.org/property/apellido","Curtiss"
"http://es.dbpedia.org/resource/François_Delsarte","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/François_Delsarte","http://es.dbpedia.org/property/editorial","Secker & Warburg"
"http://es.dbpedia.org/resource/François_Delsarte","http://es.dbpedia.org/property/nombre","Mina"
"http://es.dbpedia.org/resource/François_Delsarte","http://es.dbpedia.org/property/oclc",505162968
"http://es.dbpedia.org/resource/François_Delsarte","http://es.dbpedia.org/property/título","Bizet and his World"
"http://es.dbpedia.org/resource/François_Delsarte","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/François_Delsarte","http://dbpedia.org/ontology/wikiPageID",5984377
"http://es.dbpedia.org/resource/François_Delsarte","http://dbpedia.org/ontology/wikiPageRevisionID",130341876
"http://es.dbpedia.org/resource/François_Delsarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=B1caQYoO9G0C&ots=BwNEQrMxWV&dq=%22Genevieve%20Stebbins%22%20delsarte&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/François_Delsarte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204012741/http:/delsarteproject.com/%3FA_Brief_History_of_Delsarte"
"http://es.dbpedia.org/resource/François_Delsarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.blogs.lib.lsu.edu/author/gbienve/"
"http://es.dbpedia.org/resource/François_Delsarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highbeam.com/doc/1O74:DelsarteFranois/Delsarte,+Fran%C3%A7ois+.html%3Frefid=ency_botnm"
"http://es.dbpedia.org/resource/François_Delsarte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061102154817/http:/www.laban.org/php/news.php%3Fid=20"
"http://es.dbpedia.org/resource/François_Delsarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chorame.sitew.com/%23Accueil_Contacts.A"
"http://es.dbpedia.org/resource/François_Delsarte","http://dbpedia.org/ontology/wikiPageLength",8603
"http://es.dbpedia.org/resource/François_Delsarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Delsarte?oldid=130341876&ns=0"
"http://es.dbpedia.org/resource/François_Delsarte","http://dbpedia.org/ontology/abstract","François Alexandre Nicolas Chéri Delsarte (11 de noviembre de 1811 – 20 de julio de 1871) fue un cantante y un profesor francés. Aunque tuvo cierto éxito como compositor, es principalmente reconocido como profesor de canto y declamación. Desarrolló un estilo interpretativo basado en conectar la experiencia emocional del actor con una serie de  que observó en las relaciones humanas. Conocido en toda Europa durante su vida, tuvo una carrera estupenda después de su muerte por todo el mundo, especialmente en los EE. UU. de América en los tres últimos decenios del siglo XIX, donde hubo una real delsartemania. La pérdida de su voz de cantante le obligó a hacer una reeducación vocal basada en sus observaciones, que desemboca en una pedagogía experimental y un trabajo vocal, oratorio y gestual preciso. Las enseñanzas de Delsarte fueron especialmente transmitidas de manera oral, pero también a través de publicaciones. Estas enseñanzas fueron determinantes en el nacimiento de la danza moderna, y son generalmente consideradas como una de las fuentes de la modernidad de las artes del espectáculo y de la educación somática. Este ""método Delsarte"" terminó siendo enseñado habitualmente por profesores que no entendían plenamente el trabajo de Delsarte. En consecuencia, se tendía a olvidar las asociaciones emocionales y el método degeneró en una serie de poses melodramáticas a las que Constantin Stanislavski se opondría al desarrollar su sistema Stanislavski."
"http://es.wikipedia.org/wiki/François_Delsarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Delsarte"
