"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_soberana_en_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_2011"
"http://es.dbpedia.org/resource/Protestas_en_Grecia_de_2010-2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_2011"
"http://es.dbpedia.org/resource/Proyecto_de_referéndum_sobre_la_economía_griega_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_2011"
"http://es.dbpedia.org/resource/Hermes_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_2011"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Fócida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_2011"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Grecia en 2011"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Grecia en 2011"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_2011","http://dbpedia.org/ontology/wikiPageID",4430573
"http://es.dbpedia.org/resource/Categoría:Grecia_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",65194448
"http://es.dbpedia.org/resource/Categoría:Grecia_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grecia_en_2011?oldid=65194448&ns=14"
