"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hetty_Pettigrew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hetty_Pettigrew"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://www.w3.org/2000/01/rdf-schema#label","Hetty Pettigrew"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://www.w3.org/2000/01/rdf-schema#comment","Harriet Selina Pettigrew, generalmente conocida como Bessie o Hetty Pettigrew (Portsmouth, Reino Unido, 9 de octubre de 1867-1953), fue una cotizada modelo y escultora británica, hermana de las también modelos Rose y Lily Pettigrew, y amante del pintor Theodore Roussel, a quien conoció en 1884 y con el que tuvo una hija, Iris, nacida hacia 1900 (cuando muere la esposa de Roussel en 1909, contrae segundas nupcias con Ethel Melville, viuda del acuarelista escocés , en 1914).​"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://xmlns.com/foaf/0.1/name","Hetty  Pettigrew"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_artistas"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hetty_Pettigrew"
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Hetty_Pettigrew","http://es.dbpedia.org/property/apellidos","McDonald"
