"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quinquagesima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinquagesima"
"http://dbpedia.org/resource/Quinquagesima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinquagesima"
"http://es.dbpedia.org/resource/Quinquagesima","http://www.w3.org/2000/01/rdf-schema#label","Quinquagesima"
"http://es.dbpedia.org/resource/Quinquagesima","http://www.w3.org/2000/01/rdf-schema#comment","Quinquagesima o quincuagésima es uno de los nombres utilizados en la iglesia occidental para hacer referencia al domingo anterior al Miércoles de Ceniza. También se denomina domingo de quinquagesima, quinquagesimae, estomihi, domingo de carnaval o domingo antes de Cuaresma.​"
"http://es.dbpedia.org/resource/Quinquagesima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069r8"
"http://es.dbpedia.org/resource/Quinquagesima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempo_Ordinario"
"http://es.dbpedia.org/resource/Quinquagesima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinquagesima"
"http://es.dbpedia.org/resource/Quinquagesima","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Quinquagesima","http://dbpedia.org/ontology/wikiPageID",6832261
"http://es.dbpedia.org/resource/Quinquagesima","http://dbpedia.org/ontology/wikiPageRevisionID",119415175
"http://es.dbpedia.org/resource/Quinquagesima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lectionarycentral.com/quinquag/quinquag.html"
"http://es.dbpedia.org/resource/Quinquagesima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catolicosalerta.com.ar/tiempo-septuagesima/quincuagesima-domingo.html"
"http://es.dbpedia.org/resource/Quinquagesima","http://dbpedia.org/ontology/wikiPageLength",5132
"http://es.dbpedia.org/resource/Quinquagesima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinquagesima?oldid=119415175&ns=0"
"http://es.dbpedia.org/resource/Quinquagesima","http://dbpedia.org/ontology/abstract","Quinquagesima o quincuagésima es uno de los nombres utilizados en la iglesia occidental para hacer referencia al domingo anterior al Miércoles de Ceniza. También se denomina domingo de quinquagesima, quinquagesimae, estomihi, domingo de carnaval o domingo antes de Cuaresma.​"
"http://es.dbpedia.org/resource/Estomihi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinquagesima"
