"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/2000/01/rdf-schema#label","Ramón Baglietto"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Baglietto Martínez (Bilbao, 1936 - Azcoitia, 1980) fue un político español, concejal de UCD en el ayuntamiento de Azcoitia (Guipúzcoa), y asesinado por la organización terrorista ETA militar el 12 de mayo de 1980."
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_mortales_de_ETA"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Baglietto"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://es.dbpedia.org/property/cargo","Candidato de Unión de Centro Democrático"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://es.dbpedia.org/property/escudo","Union_de_Centro_Democratico_.svg"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Azkoitia"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://dbpedia.org/ontology/wikiPageID",2348359
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://dbpedia.org/ontology/wikiPageRevisionID",128349039
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://dbpedia.org/ontology/wikiPageLength",4898
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Baglietto?oldid=128349039&ns=0"
