"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_de_Grecia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Cristóbal_de_Grecia"
"http://es.dbpedia.org/resource/Miguel_de_Grecia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Cristóbal_de_Grecia"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia_y_Dinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal_de_Grecia"
"http://es.dbpedia.org/resource/Anastasia_de_Grecia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Cristóbal_de_Grecia"
"http://es.dbpedia.org/resource/Francisca_de_Orleans","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Cristóbal_de_Grecia"
"http://es.dbpedia.org/resource/Cristobal_de_Grecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal_de_Grecia"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal de Grecia"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Cristóbal de Grecia nació el 10 de agosto de 1888 en el palacio de Pávlovsk, San Petersburgo. Era hijo del rey Jorge I de Grecia y de Olga, reina de Grecia, siendo el menor de los hermanos (se llevaba veinte años con su hermano mayor Constantino). Le ofrecieron los tronos de Portugal, Lituania y Albania, y todos los rechazó. Cristóbal se trasladó su residencia de Londres a Roma, viviendo en la Villa Anastasia. El 21 de enero de 1940 murió Cristóbal en Atenas a consecuencia de la complicación de una enfermedad pulmonar por una gripe."
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06npjp"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://xmlns.com/foaf/0.1/name","Cristóbal de Grecia"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://xmlns.com/foaf/0.1/name","Cristóbal de Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Real_Orden_Victoriana"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Elefante"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Glücksburg"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Grecia"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_de_Grecia"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Glücksburg"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/consorte","* Nancy Stewart Worthington Leeds 
* Francisca de Orleans"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/consorte",""
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Miguel_de_Grecia"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/epígrafe","Cristóbal de Grecia."
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/fechaDeDefunción",21
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/imagen","Prince Christopher of Greece.jpg"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Kingdom_of_Greece_Flag.svg"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Tatoi"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/lugarDeNacimiento","Imperio ruso"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_Pávlovsk"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Olga_Konstantínova_Románova"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/nombre","Cristóbal de Grecia"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/nombreCompleto","Cristóbal de Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_I_de_Grecia"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_Pávlovsk"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://dbpedia.org/ontology/wikiPageID",1748194
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",130327501
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://dbpedia.org/ontology/wikiPageLength",4228
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://dbpedia.org/ontology/title","Príncipe de Grecia y Dinamarca"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_I_de_Grecia"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Olga_Konstantínova_Románova"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Tatoi"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal_de_Grecia?oldid=130327501&ns=0"
"http://es.dbpedia.org/resource/Cristóbal_de_Grecia","http://dbpedia.org/ontology/abstract","El príncipe Cristóbal de Grecia nació el 10 de agosto de 1888 en el palacio de Pávlovsk, San Petersburgo. Era hijo del rey Jorge I de Grecia y de Olga, reina de Grecia, siendo el menor de los hermanos (se llevaba veinte años con su hermano mayor Constantino). Con 25 años, pasando una temporada en el palacio del zar Nicolás II de Rusia, se fijó en la Gran Duquesa Olga Nikoláyevna, y pidió su mano al zar, que se rio y, como excusa, comentó que Olga era muy joven para contraer matrimonio, aunque en realidad, tanto Nicolás II como su esposa la zarina Alejandra Fiódorovna ya tenían planes de casar a Olga con Carlos de Rumanía (futuro rey Carlos II). Le ofrecieron los tronos de Portugal, Lituania y Albania, y todos los rechazó. Se casó el 1 de enero de 1920 en Vevey, Suiza con la viuda estadounidense Nancy Stewart Worthington Leeds, quien poseía una gran fortuna que sirvió para ayudar económicamente a la familia real griega en época de apuros. El rey Constantino I de Grecia le otorgó el título de princesa Anastasia de Grecia. El 29 de agosto de 1923 moría Nancy en Londres dejando viudo a Cristóbal. Cristóbal se trasladó su residencia de Londres a Roma, viviendo en la Villa Anastasia. El 11 de febrero de 1929 se casó con princesa Francisca de Orleans en Palermo. Tuvieron un hijo Miguel de Grecia, nacido el 7 de enero de 1939. Miguel es uno de los familiares más queridos por la Reina Sofía. El 21 de enero de 1940 murió Cristóbal en Atenas a consecuencia de la complicación de una enfermedad pulmonar por una gripe."
"http://es.wikipedia.org/wiki/Cristóbal_de_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal_de_Grecia"
"http://dbpedia.org/resource/Prince_Christopher_of_Greece_and_Denmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristóbal_de_Grecia"
