"subject","predicate","object"
"http://es.dbpedia.org/resource/Manihoteae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manihoteae"
"http://es.dbpedia.org/resource/Categoría:Manihot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manihoteae"
"http://es.dbpedia.org/resource/Categoría:Manihoteae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manihoteae","http://www.w3.org/2000/01/rdf-schema#label","Manihoteae"
"http://es.dbpedia.org/resource/Categoría:Manihoteae","http://www.w3.org/2004/02/skos/core#prefLabel","Manihoteae"
"http://es.dbpedia.org/resource/Categoría:Manihoteae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crotonoideae"
"http://es.dbpedia.org/resource/Categoría:Manihoteae","http://dbpedia.org/ontology/wikiPageID",5800933
"http://es.dbpedia.org/resource/Categoría:Manihoteae","http://dbpedia.org/ontology/wikiPageRevisionID",66506872
"http://es.dbpedia.org/resource/Categoría:Manihoteae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manihoteae?oldid=66506872&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cnidoscolus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manihoteae"
