"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Cochamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Cochamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cochamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Cochamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Cochamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Cochamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cochamó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Cochamó","http://www.w3.org/2000/01/rdf-schema#label","Río Cochamó"
"http://es.dbpedia.org/resource/Río_Cochamó","http://www.w3.org/2000/01/rdf-schema#comment","El río Cochamó es un curso natural de agua que fluye en la Región de Los Lagos y desemboca en el Estuario de Reloncaví."
"http://es.dbpedia.org/resource/Río_Cochamó","http://xmlns.com/foaf/0.1/name","Río Cochamó"
"http://es.dbpedia.org/resource/Río_Cochamó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Cochamó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_e_islas_entre_Río_Bueno_y_Río_Puelo_(104)"
"http://es.dbpedia.org/resource/Río_Cochamó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Cochamó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Cochamó"
"http://es.dbpedia.org/resource/Río_Cochamó","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Cochamó","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Cochamó","http://es.dbpedia.org/property/bsize",5000
