"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Honolulú"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Aguas_Abiertas_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Honolulú"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Honolulú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Honolulú","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Honolulú"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Honolulú","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Honolulú"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Honolulú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Honolulu"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Honolulú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hawái"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Honolulú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Honolulú","http://dbpedia.org/ontology/wikiPageID",4128226
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Honolulú","http://dbpedia.org/ontology/wikiPageRevisionID",39931004
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Honolulú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Honolulú?oldid=39931004&ns=14"
"http://es.dbpedia.org/resource/Estadio_Aloha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Honolulú"
