"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Arqueólogos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueólogos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Noruega","http://dbpedia.org/ontology/wikiPageID",2383581
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",99588166
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueólogos_de_Noruega?oldid=99588166&ns=14"
"http://es.dbpedia.org/resource/Nicolay_Nicolaysen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Noruega"
