"subject","predicate","object"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://www.w3.org/2000/01/rdf-schema#label","Loki-Fögrufjöll"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://www.w3.org/2000/01/rdf-schema#comment","El Loki-Fögrufjöll (también conocido como el Hamarinn o el Lokahryggur) es un volcán subglacial situado en Islandia central. Se encuentra ubicado bajo el glaciar Vatnajökull, el mayor de Europa. Se encuentra dentro del sistema de fisuras de Bárðarbunga, aunque es independiente de este. Su última erupción confirmada se registró en 1910 cuando el Tephra entró en erupción, pero también puede haber habido erupciones subglaciales en 1986, 1991,​ 2006 y 2008.​"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrjpz"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://xmlns.com/foaf/0.1/name","Loki-Fögrufjöll"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Suðurland"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_subglaciares"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loki-Fögrufjöll"
"http://es.dbpedia.org/resource/Loki-Fögrufjöll","http://es.dbpedia.org/property/altitud",1570
