"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocaranza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Larrínoa"
"http://es.dbpedia.org/resource/Larrínoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Larrínoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Larrínoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Larrínoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Larrínoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Larrínoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Larrínoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larrínoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Larrínoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Larrínoa","http://www.w3.org/2000/01/rdf-schema#label","Larrínoa"
"http://es.dbpedia.org/resource/Larrínoa","http://www.w3.org/2000/01/rdf-schema#comment","Larrínoa (en euskera y oficialmente Larrinoa) es un concejo del municipio de Cigoitia, en la provincia de Álava, España."
"http://es.dbpedia.org/resource/Larrínoa","http://xmlns.com/foaf/0.1/name","(Larrínoa)"
"http://es.dbpedia.org/resource/Larrínoa","http://xmlns.com/foaf/0.1/name","Larrinoa"
"http://es.dbpedia.org/resource/Larrínoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Larrínoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larrínoa"
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/nombre","(Larrínoa)"
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/nombre","Larrinoa"
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/población",25
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cigoitia"
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Gorbeialdea"
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Larrínoa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Larrínoa","http://dbpedia.org/ontology/wikiPageID",8438890
"http://es.dbpedia.org/resource/Larrínoa","http://dbpedia.org/ontology/wikiPageRevisionID",120537485
"http://es.dbpedia.org/resource/Larrínoa","http://dbpedia.org/ontology/wikiPageLength",2055
"http://es.dbpedia.org/resource/Larrínoa","http://dbpedia.org/ontology/populationTotal",25
"http://es.dbpedia.org/resource/Larrínoa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Larrínoa","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Larrínoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larrínoa?oldid=120537485&ns=0"
"http://es.dbpedia.org/resource/Larrínoa","http://dbpedia.org/ontology/abstract","Larrínoa (en euskera y oficialmente Larrinoa) es un concejo del municipio de Cigoitia, en la provincia de Álava, España."
"http://es.wikipedia.org/wiki/Larrínoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larrínoa"
