"subject","predicate","object"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://www.w3.org/2000/01/rdf-schema#label","Piratas de las aguas negras"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://www.w3.org/2000/01/rdf-schema#comment","Los Piratas de las Aguas Negras es una serie animada Creada por David Kirschner, (Un Cuento Americano y Chucky: El Muñeco Diabólico) producida por Hanna-Barbera y Turner Entertainment en la década de 1990. Utilizando una detallada y realista forma de animación, la serie trata sobre un grupo de aventureros en su búsqueda de los Trece Tesoros de la Regla, cuyos poderes combinados son capaces de detener una maligna sustancia, llamada ""Aguas Negras"", de consumir el mundo de Mer. La serie no ha sido lanzada en DVD, aunque algunos episodios fueron lanzados en formato VHS y NTSC."
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h9tl"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Cartoon_Network"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_piratas"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1990"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Hanna-Barbera"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piratas_de_las_aguas_negras"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://dbpedia.org/ontology/wikiPageID",1087532
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://dbpedia.org/ontology/wikiPageRevisionID",127749653
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://dbpedia.org/ontology/wikiPageLength",3646
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piratas_de_las_aguas_negras?oldid=127749653&ns=0"
"http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras","http://dbpedia.org/ontology/abstract","Los Piratas de las Aguas Negras es una serie animada Creada por David Kirschner, (Un Cuento Americano y Chucky: El Muñeco Diabólico) producida por Hanna-Barbera y Turner Entertainment en la década de 1990. Utilizando una detallada y realista forma de animación, la serie trata sobre un grupo de aventureros en su búsqueda de los Trece Tesoros de la Regla, cuyos poderes combinados son capaces de detener una maligna sustancia, llamada ""Aguas Negras"", de consumir el mundo de Mer. El programa fue estrenado en 1991 como una serie de cinco capítulos titulada Aguas Negras. Después de una serie de cambios hechos por Hanna-Barbera, estos episodios son luego retransmitidos como los primero cinco capítulos de la serie regular. En la mini-serie original Roddy McDowall doblaba la voz de Niddler, mientras en la versión revisada la voz es doblada por Frank Welker. La primera temporada salió al aire por ABC, mientras la segunda temporada es reproducida como parte de The Funtastic World of Hanna-Barbera. Debido a los altos costos de producción y la incapacidad para cumplir con las fechas límites de transmisión, la serie nunca fue completada y terminó abruptamente después de 21 episodios y solo ocho de los trece tesoros recolectados. La serie no ha sido lanzada en DVD, aunque algunos episodios fueron lanzados en formato VHS y NTSC. La serie será retransmitida en Estados Unidos a partir de septiembre de 2013 en Boomerang."
"http://es.wikipedia.org/wiki/Piratas_de_las_aguas_negras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras"
"http://dbpedia.org/resource/The_Pirates_of_Dark_Water","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piratas_de_las_aguas_negras"
