"subject","predicate","object"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://www.w3.org/2000/01/rdf-schema#label","Benigno T. Martínez"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Benigno Melchor Vicente Teijeiro Martínez, conocido como Benigno T. Martínez, nació en , La Coruña, el 20 de septiembre de 1846. Se radicó en Concepción del Uruguay en 1875, donde se desempeñó como historiador, pedagogo, periodista, escritor. Falleció en Paraná (Argentina) el 18 de agosto de 1925.​"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://xmlns.com/foaf/0.1/name","Benigno Melchor Vicente Teijeiro Martínez"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ortigueira"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Argentina"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Argentina"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Gallega"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benigno_T._Martínez"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Paraná_(Argentina)"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ortigueira"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://es.dbpedia.org/property/nombreCompleto","Benigno Melchor Vicente Teijeiro Martínez"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pedagogía"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Entre_Ríos"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Paraná_(Argentina)"
"http://es.dbpedia.org/resource/Benigno_T._Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Coruña"
