"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bufotes_variabilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bufotes_variabilis"
"http://es.dbpedia.org/resource/Rana_bufina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bufotes_variabilis"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://www.w3.org/2000/01/rdf-schema#label","Bufotes variabilis"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://www.w3.org/2000/01/rdf-schema#comment","Bufotes variabilis​​​ es una especie de anfibio anuro de la familia Bufonidae."
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bufotes"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bufotes_variabilis"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://es.dbpedia.org/property/binomial","Bufotes variabilis"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://es.dbpedia.org/property/genus","Bufotes"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://es.dbpedia.org/property/species","B. variabilis"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Bufotes_variabilis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
