"subject","predicate","object"
"http://es.dbpedia.org/resource/Convicto","http://www.w3.org/2000/01/rdf-schema#label","Convicto"
"http://es.dbpedia.org/resource/Convicto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1w9"
"http://es.dbpedia.org/resource/Convicto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convicto"
"http://es.dbpedia.org/resource/Convicto","http://dbpedia.org/ontology/wikiPageID",5754202
"http://es.dbpedia.org/resource/Convicto","http://dbpedia.org/ontology/wikiPageRevisionID",65919365
"http://es.dbpedia.org/resource/Convicto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prisión"
"http://es.dbpedia.org/resource/Convicto","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Convicto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convicto?oldid=65919365&ns=0"
"http://es.dbpedia.org/resource/Luidig_Ochoa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Convicto"
"http://es.wikipedia.org/wiki/Convicto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convicto"
