"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Oxilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Oxilia"
"http://dbpedia.org/resource/José_Oxilia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Oxilia"
"http://es.dbpedia.org/resource/Giuseppe_Oxilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Oxilia"
"http://es.dbpedia.org/resource/José_Oxilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Oxilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Oxilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Oxilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Oxilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Oxilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Oxilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Oxilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Oxilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Oxilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Oxilia","http://www.w3.org/2000/01/rdf-schema#label","José Oxilia"
"http://es.dbpedia.org/resource/José_Oxilia","http://www.w3.org/2000/01/rdf-schema#comment","José Oxilia (Montevideo, 3 de junio de 1861 - Ib., 18 de mayo de 1919) fue un tenor uruguayo que triunfó en Europa a finales del siglo XIX, donde también fue conocido como Giuseppe Oxilia."
"http://es.dbpedia.org/resource/José_Oxilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hn762"
"http://es.dbpedia.org/resource/José_Oxilia","http://xmlns.com/foaf/0.1/name","José Oxilia"
"http://es.dbpedia.org/resource/José_Oxilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay"
"http://es.dbpedia.org/resource/José_Oxilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/José_Oxilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/José_Oxilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Oxilia"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/alias","Giuseppe Oxilia"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/autor","Antonio Lagatta Mazzeo"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/autor","José Luis Pomi"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/añosActivo",1884
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/cónyuge","Anna Cattaneo"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/fechaDeFallecimiento","Montevideo, 18 de mayo de 1919"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/fechaDeNacimiento","Montevideo, 3 de junio de 1861"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/hijos","Libera, Otello, Domingo, Carlos Marx y María"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/imagen","José Oxilia.jpg"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/nombre","José Oxilia"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/nombreDeNacimiento","José Nicolás Oxilia Martino"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Victor_Maurel"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Julián_Gayarre"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/título","José Oxilia: Un cantante uruguayo olvidado"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/url","http://www.uruguayinforme.com/news/17072009/17072009_jose_luis_pomi.php"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/url","http://www.operasiempre.es/2010/06/jose-oxilia-%E2%80%9Cecco-il-mio-otello%E2%80%9D-dixit-verdi/#more-17246|título = Datos biográficos de José Oxilia"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120630153320/http://www.operasiempre.es/2010/06/jose-oxilia-%e2%80%9cecco-il-mio-otello%e2%80%9d-dixit-verdi/#more-17246|fechaarchivo = 30 de junio de 2012"
"http://es.dbpedia.org/resource/José_Oxilia","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor"
"http://es.dbpedia.org/resource/José_Oxilia","http://dbpedia.org/ontology/wikiPageID",5644533
"http://es.dbpedia.org/resource/José_Oxilia","http://dbpedia.org/ontology/wikiPageRevisionID",126375261
"http://es.dbpedia.org/resource/José_Oxilia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120630153320/http:/www.operasiempre.es/2010/06/jose-oxilia-%e2%80%9cecco-il-mio-otello%e2%80%9d-dixit-verdi/%23more-17246%7Cfechaarchivo"
"http://es.dbpedia.org/resource/José_Oxilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operasiempre.es/2010/06/jose-oxilia-%E2%80%9Cecco-il-mio-otello%E2%80%9D-dixit-verdi/%23more-17246%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/José_Oxilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uruguayinforme.com/news/17072009/17072009_jose_luis_pomi.php"
"http://es.dbpedia.org/resource/José_Oxilia","http://dbpedia.org/ontology/wikiPageLength",7909
"http://es.dbpedia.org/resource/José_Oxilia","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/José_Oxilia__Person__1"
"http://es.dbpedia.org/resource/José_Oxilia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/José_Oxilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Oxilia?oldid=126375261&ns=0"
"http://es.dbpedia.org/resource/José_Oxilia","http://dbpedia.org/ontology/abstract","José Oxilia (Montevideo, 3 de junio de 1861 - Ib., 18 de mayo de 1919) fue un tenor uruguayo que triunfó en Europa a finales del siglo XIX, donde también fue conocido como Giuseppe Oxilia."
