"subject","predicate","object"
"http://es.dbpedia.org/resource/Blessthefall","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/JD's","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/WWE_Cyber_Sunday","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/WWE_Saturday_Night's_Main_Event","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Das_Erste","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Skyler_Page","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Skyler_Page","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Mike,_el_pollo_sin_cabeza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Jenny_Mollen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Jenny_Mollen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Greeley_Estates","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Grey_Daze","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Grey_Daze","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Mesa_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/WCW_WrestleWar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Playoffs_NBA_2008","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Royal_Rumble_(2019)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Raymundo_Beltrán","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Kimberly_Yee","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Kimberly_Yee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Kimberly_Yee","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Okilly_Dokilly","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Okilly_Dokilly","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Dustin_O'Halloran","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Dustin_O'Halloran","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Phoenix"
