"subject","predicate","object"
"http://dbpedia.org/resource/Elkville,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elkville"
"http://es.wikipedia.org/wiki/Elkville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elkville"
"http://es.dbpedia.org/resource/Elkville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Elkville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elkville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Elkville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elkville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elkville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elkville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Elkville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Elkville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Elkville","http://www.w3.org/2000/01/rdf-schema#label","Elkville"
"http://es.dbpedia.org/resource/Elkville","http://www.w3.org/2000/01/rdf-schema#comment","Elkville es una villa ubicada en el condado de Jackson en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 928 habitantes y una densidad poblacional de 466,54 personas por km².​"
"http://es.dbpedia.org/resource/Elkville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8h0"
"http://es.dbpedia.org/resource/Elkville","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Elkville","http://xmlns.com/foaf/0.1/name","Elkville"
"http://es.dbpedia.org/resource/Elkville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Elkville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Illinois)"
"http://es.dbpedia.org/resource/Elkville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elkville"
"http://es.dbpedia.org/resource/Elkville","http://es.dbpedia.org/property/código",2398807
"http://es.dbpedia.org/resource/Elkville","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Elkville","http://es.dbpedia.org/property/densidad",46654
"http://es.dbpedia.org/resource/Elkville","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Elkville","http://es.dbpedia.org/property/elevaciónMedia",123
"http://es.dbpedia.org/resource/Elkville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Elkville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Elkville","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Elkville","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
