"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Bowie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Bowie"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bowie"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bowie (San Luis, Misuri, 17 de octubre de 1953) es un trombonista y cantante estadounidense de jazz, hermano del trompetista Lester Bowie. Bowie comenzó tocando en grupos de rhythm and blues y, más tarde, con  y , actuando con este último en París, en 1972. Trabajará después con su hermano Lester, con  (1975-77) y otros músicos relacionados con la escena de free jazz de San Luis, incluyendo a su otro hermano,  (saxo alto). En 1980, forma el grupo de jazz fusión Defunkt, con el que permanece hasta 1986, aunque más tarde volverá hasta la actualidad. Continuará tocando también con diversos músicos, hasta su traslado a Holanda en 2003."
"http://es.dbpedia.org/resource/Joseph_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs8nt"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://xmlns.com/foaf/0.1/name","Joseph Bowie"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090418050219/http:/joebowie.org/"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_free_jazz"
