"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_embrujada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_embrujada"
"http://es.dbpedia.org/resource/Casa_embrujada","http://www.w3.org/2000/01/rdf-schema#label","Casa embrujada"
"http://es.dbpedia.org/resource/Casa_embrujada","http://www.w3.org/2000/01/rdf-schema#comment","Una casa embrujada (o una casa encantada) es un edificio o construcción donde ocurren apariciones o fenómenos paranormales. Según las leyendas populares, una casa embrujada puede estar habitada por fantasmas, poltergeists o hasta. A veces estas presencias según se informa siguen frecuentando el mundo físico después de que un acontecimiento trágico ocurrió en la propiedad, como un asesinato, una muerte accidental, o un suicidio. Antiguamente se daban casos donde, acaecidos hechos de este tipo, se decidía que, en lugar permitir que continuara sirviendo a la vida doméstica, la propiedad pasara a ser clausurada de forma en muchas ocasiones indefinida o prolongada, permitiendo que su estructura se deteriorase a causa de la falta de mantenimiento (de ahí que se tienda a entender que, si una casa"
"http://es.dbpedia.org/resource/Casa_embrujada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tmgs"
"http://es.dbpedia.org/resource/Casa_embrujada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_embrujadas"
"http://es.dbpedia.org/resource/Casa_embrujada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_paranormales"
"http://es.dbpedia.org/resource/Casa_embrujada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_embrujada"
"http://es.dbpedia.org/resource/Casa_embrujada","http://dbpedia.org/ontology/wikiPageID",25292
"http://es.dbpedia.org/resource/Casa_embrujada","http://dbpedia.org/ontology/wikiPageRevisionID",128428516
"http://es.dbpedia.org/resource/Casa_embrujada","http://dbpedia.org/ontology/wikiPageLength",2379
"http://es.dbpedia.org/resource/Casa_embrujada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_embrujada?oldid=128428516&ns=0"
"http://es.dbpedia.org/resource/Casa_embrujada","http://dbpedia.org/ontology/abstract","Una casa embrujada (o una casa encantada) es un edificio o construcción donde ocurren apariciones o fenómenos paranormales. Según las leyendas populares, una casa embrujada puede estar habitada por fantasmas, poltergeists o hasta. A veces estas presencias según se informa siguen frecuentando el mundo físico después de que un acontecimiento trágico ocurrió en la propiedad, como un asesinato, una muerte accidental, o un suicidio. Antiguamente se daban casos donde, acaecidos hechos de este tipo, se decidía que, en lugar permitir que continuara sirviendo a la vida doméstica, la propiedad pasara a ser clausurada de forma en muchas ocasiones indefinida o prolongada, permitiendo que su estructura se deteriorase a causa de la falta de mantenimiento (de ahí que se tienda a entender que, si una casa presenta esta característica, quiere decir que es una casa embrujada); la forma más conocida de representar esta circunstancia era mediante tapias que se colocaban en puertas y ventanas de la propiedad. También pueden ser objeto de una maldición, como la Mansión Winchester en California. Otros ejemplos de casas encantadas famosas son , en Donegal, (Irlanda), el Presbiterio de Borley, la , en Camboya, y la famosísima casa del horror de Amityville. Las casas embrujadas son elementos comunes en ficciones literarias o cinematográficas de horror y ficción paranormal. La estructura de una casa embrujada puede ser cualquier construcción desde un antiguo castillo europeo hasta una pequeña casa en un suburbio de construcción reciente. Sin embargo, muchos autores y directores de cine prefieren la arquitectura de principios del siglo XX o anterior, particularmente las mansiones oscuras. Según la parapsicología, en una casa encantada se produce en realidad el fenómeno llamado infestación."
"http://es.dbpedia.org/resource/Casa_encantada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_embrujada"
"http://es.dbpedia.org/resource/Casas_encantadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_embrujada"
"http://es.dbpedia.org/resource/Castillo_encantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_embrujada"
"http://dbpedia.org/resource/Haunted_house","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_embrujada"
