"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Garín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Garín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Garín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Garín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Garín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Garín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Garín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Garín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Garín","http://www.w3.org/2000/01/rdf-schema#label","Estación Garín"
"http://es.dbpedia.org/resource/Estación_Garín","http://www.w3.org/2000/01/rdf-schema#comment","Garín es una estación ferroviaria ubicada en la localidad homónima, en el partido de Escobar, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Garín","http://xmlns.com/foaf/0.1/name","Garín"
"http://es.dbpedia.org/resource/Estación_Garín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1892"
"http://es.dbpedia.org/resource/Estación_Garín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_Mitre"
"http://es.dbpedia.org/resource/Estación_Garín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Escobar"
"http://es.dbpedia.org/resource/Estación_Garín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Garín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Garín"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/prestador","http://es.dbpedia.org/resource/Ferrocarriles_Argentinos"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/accesible","Sí, andenes y boletarías"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/andenes",3
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/anterior","(6.1Km)"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_López_Camelo"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/colorTítulo","#3E6AEE"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/dirección","Bv. Pres. Perón 963"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/fin","Estación Capilla del Señor"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/imagen","J34 933 Bf Garín.jpg"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/inaugurada",1892
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/inicio","Estación Victoria"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Garín"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Mitre"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/línea",""
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/línea",32
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/municipio",14
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/nombre","Garín"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/pasajeros",6000
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/pk",42.7
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/plataformas",2
"http://es.dbpedia.org/resource/Estación_Garín","http://es.dbpedia.org/property/servicios",20
