"subject","predicate","object"
"http://es.dbpedia.org/resource/Ephestia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Phycitinae"
"http://es.dbpedia.org/resource/Ephestia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phycitinae"
"http://es.dbpedia.org/resource/Hypsipyla_grandella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Phycitinae"
"http://es.dbpedia.org/resource/Hypsipyla_grandella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phycitinae"
"http://dbpedia.org/resource/Phycitinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phycitinae"
"http://es.dbpedia.org/resource/Phycitinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phycitinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phycitinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phycitinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Phycitinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Phycitinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phycitinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phycitinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phycitinae","http://www.w3.org/2000/01/rdf-schema#label","Phycitinae"
"http://es.dbpedia.org/resource/Phycitinae","http://www.w3.org/2000/01/rdf-schema#comment","Phycitinae es una subfamilia de Pyralidae. A pesar de que las subfamilias de Pyralidae son todas muy diversas, Phycitinae se destaca incluso por los estándares de su familia: con más de 600 géneros considerados válidos y más de 4000 especies ubicadas aquí en la actualidad, la misma abarca más de tres cuartos de la diversidad de polillas vivas. Junto con las estrechamente relacionadas , aparentemente son el linaje más avanzado."
"http://es.dbpedia.org/resource/Phycitinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyralidae"
"http://es.dbpedia.org/resource/Phycitinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phycitinae"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/authority","Zeller, 1839"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/diversity",600
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/diversity",4
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/diversity",4000
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/diversityLink","#Tribus"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pyralidae"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/imageCaption","Imagen de una especie de Acrobasis sin identificar  de Tourves"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/subfamilia","Phycitinae"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Pyraloidea"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/synonyms","*Anerastiinae (Ragonot, 1885)
*Hypsotropinae (Hampson, 1918)
*Peoriinae (Hulst, 1890)"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/typeSpecies","Tinea spissicella"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/typeSpeciesAuthority","Fabricius, [1777]"
"http://es.dbpedia.org/resource/Phycitinae","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Obtectomera"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/wikiPageID",8980132
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/wikiPageRevisionID",130100841
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.unal.edu.co/scielo.php%3Fpid=S0120-04882007000100001&script=sci_arttext&tlng=en"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://si-pddr.si.edu/jspui/bitstream/10088/5293/1/SCtZ-0416-Hi_res.pdf"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/pyraloidea/pyralidae/phycitinae/index.html"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://entomology.ifas.ufl.edu/creatures/trees/pine_coneworm.htm"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://entomology.ifas.ufl.edu/creatures/field/lesser_cornstalk_borer.htm"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/wikiPageLength",7389
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/synonym","*Peoriinae (Hulst, 1890)"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/synonym","*Anerastiinae (Ragonot, 1885)"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/synonym","*Hypsotropinae (Hampson, 1918)"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Obtectomera"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pyralidae"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pyraloidea"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Phycitinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
