"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kiwai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_kiwai-porome"
"http://es.dbpedia.org/resource/Idioma_porome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kiwai-porome"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kiwai-porome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kiwai-porome","http://www.w3.org/2000/01/rdf-schema#label","Lenguas kiwai-porome"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kiwai-porome","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas kiwai-porome"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kiwai-porome","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_trans-neoguineanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kiwai-porome","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kiwai-porome","http://dbpedia.org/ontology/wikiPageID",6111153
"http://es.dbpedia.org/resource/Categoría:Lenguas_kiwai-porome","http://dbpedia.org/ontology/wikiPageRevisionID",71493864
"http://es.dbpedia.org/resource/Categoría:Lenguas_kiwai-porome","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_kiwai-porome?oldid=71493864&ns=14"
