"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pipidae"
"http://es.dbpedia.org/resource/Categoría:Pipidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pipidae","http://www.w3.org/2000/01/rdf-schema#label","Pipidae"
"http://es.dbpedia.org/resource/Categoría:Pipidae","http://www.w3.org/2004/02/skos/core#prefLabel","Pipidae"
"http://es.dbpedia.org/resource/Categoría:Pipidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anura"
"http://es.dbpedia.org/resource/Categoría:Pipidae","http://dbpedia.org/ontology/wikiPageID",2105119
"http://es.dbpedia.org/resource/Categoría:Pipidae","http://dbpedia.org/ontology/wikiPageRevisionID",65831335
"http://es.dbpedia.org/resource/Categoría:Pipidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pipidae?oldid=65831335&ns=14"
"http://es.dbpedia.org/resource/Pipidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipidae"
"http://es.dbpedia.org/resource/Categoría:Xenopus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pipidae"
"http://es.dbpedia.org/resource/Categoría:Hymenochirus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pipidae"
