"subject","predicate","object"
"http://es.dbpedia.org/resource/Polyandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polyandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polyandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polyandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polyandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Polyandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polyandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polyandra","http://www.w3.org/2000/01/rdf-schema#label","Polyandra"
"http://es.dbpedia.org/resource/Polyandra","http://www.w3.org/2000/01/rdf-schema#comment","Polyandra es un género con una especies de plantas con flores perteneciente a la familia de las Euphorbiaceae. Su única especie: Polyandra bracteosa Carlos Leal, está considerada un sinónimo de  (Croizat) Punt ex J.Murillo​"
"http://es.dbpedia.org/resource/Polyandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c_jb"
"http://es.dbpedia.org/resource/Polyandra","http://xmlns.com/foaf/0.1/name","Polyandra"
"http://es.dbpedia.org/resource/Polyandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alchorneae"
"http://es.dbpedia.org/resource/Polyandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polyandra"
"http://es.dbpedia.org/resource/Polyandra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Polyandra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Polyandra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Polyandra","http://es.dbpedia.org/property/genus","Polyandra"
"http://es.dbpedia.org/resource/Polyandra","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Polyandra","http://es.dbpedia.org/property/name","Polyandra"
