"subject","predicate","object"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Fanny y Alexander"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Fanny y Alexander (Fanny och Alexander en su original sueco y Fanny and Alexander en su versión internacional)​ es una película coproducción sueco-franco-alemana de 1982,​ de género melodramático,​ escrita y dirigida por Ingmar Bergman.​ Con un rodaje que se prolongó siete meses se trata de la última cinta realizada para el cine por Bergman.​"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gd6x"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://xmlns.com/foaf/0.1/name","Fanny y Alexander"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://xmlns.com/foaf/0.1/name","Fanny och Alexander"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_alemán"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1900"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_sueco"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_película_de_habla_no_inglesa"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_infancia"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_judíos_y_judaísmo"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_yidis"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Suecia"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fanny_y_Alexander"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/criterioSucesión","Óscar a la mejor película extranjera"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/dirección","Ingmar Bergman"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/direcciónArtística","Anna Asp"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/diseñoProducción","Anna Asp"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/distribución","Sandrews"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/duración","11280.0"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/estreno",1982
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Sven_Nykvist"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ingmar_Bergman"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/imdb",83922
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/maquillaje","Leif Qviström"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/maquillaje","Anna-Lena Melin"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/maquillaje","Barbro Holmberg-Hauger"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/montaje","Sylvia Ingemarsson"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/música","Robert Schumann: Quinteto para piano y cuerdas en Fa Mayor"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/música","Frédéric Chopin: Marcha fúnebre de la sonata núm. 2 en Si Bemol Menor, opus 35"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/música","Benjamin Britten: Suites para chelo, opus 72, 80 y 87"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/música","Daniel Bell"
"http://es.dbpedia.org/resource/Fanny_y_Alexander","http://es.dbpedia.org/property/país","Suecia"
