"subject","predicate","object"
"http://es.dbpedia.org/resource/Olivier_Latry","http://www.w3.org/2000/01/rdf-schema#label","Olivier Latry"
"http://es.dbpedia.org/resource/Olivier_Latry","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Latry (22 de febrero de 1962) es un organista francés, improvisador y profesor de órgano en el Conservatorio de París."
"http://es.dbpedia.org/resource/Olivier_Latry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093dq6"
"http://es.dbpedia.org/resource/Olivier_Latry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Francia"
"http://es.dbpedia.org/resource/Olivier_Latry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Olivier_Latry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Olivier_Latry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olivier_Latry"
"http://es.dbpedia.org/resource/Olivier_Latry","http://dbpedia.org/ontology/wikiPageID",6053955
"http://es.dbpedia.org/resource/Olivier_Latry","http://dbpedia.org/ontology/wikiPageRevisionID",116827442
"http://es.dbpedia.org/resource/Olivier_Latry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080614211613/http:/www.cnsmdp.fr/interface/frame/frame_all.htm"
"http://es.dbpedia.org/resource/Olivier_Latry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110425201115/http:/www.musique-sacree-notredamedeparis.fr/spip.php%3Farticle90"
"http://es.dbpedia.org/resource/Olivier_Latry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101205155443/http:/www.musique-sacree-notredamedeparis.fr/spip.php%3Frubrique1"
"http://es.dbpedia.org/resource/Olivier_Latry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192938/http:/frenchculture.org/music/people/latry/bio.html"
"http://es.dbpedia.org/resource/Olivier_Latry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110120164211/http:/www.concertorganists.com/site2009/artist2.aspx%3Fid=61"
"http://es.dbpedia.org/resource/Olivier_Latry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scena.org/lsm/sm8-10/Olivier-Latry-en.htm"
"http://es.dbpedia.org/resource/Olivier_Latry","http://dbpedia.org/ontology/wikiPageLength",3002
"http://es.dbpedia.org/resource/Olivier_Latry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olivier_Latry?oldid=116827442&ns=0"
"http://es.dbpedia.org/resource/Olivier_Latry","http://dbpedia.org/ontology/abstract","Olivier Latry (22 de febrero de 1962) es un organista francés, improvisador y profesor de órgano en el Conservatorio de París."
"http://es.wikipedia.org/wiki/Olivier_Latry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olivier_Latry"
"http://es.dbpedia.org/resource/Éric_Lebrun","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Olivier_Latry"
"http://dbpedia.org/resource/Olivier_Latry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olivier_Latry"
