"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuseli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Heinrich_Füssli"
"http://es.dbpedia.org/resource/Fussli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Heinrich_Füssli"
"http://es.dbpedia.org/resource/Füssli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Heinrich_Füssli"
"http://es.dbpedia.org/resource/Heinrich_Fussli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Heinrich_Füssli"
"http://es.dbpedia.org/resource/Heinrich_Füssli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Heinrich_Füssli"
"http://es.dbpedia.org/resource/Henry_Fuseli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Heinrich_Füssli"
"http://es.dbpedia.org/resource/Johann_Heinrich_Fussli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Heinrich_Füssli"
"http://es.dbpedia.org/resource/John_Henry_Fuseli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Heinrich_Füssli"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Füssli"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Füssli (Zúrich, 7 de febrero de 1741-Putney Hill, Londres, 16 de abril de 1825) fue un dibujante, pintor, historiador del arte y escritor suizo, posteriormente establecido en Gran Bretaña, donde es conocido como Henry Fuseli.​"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01djng"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://xmlns.com/foaf/0.1/name","Johann Heinrich Füssli"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_temas_de_los_mitos"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suiza_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Johann_Heinrich_Füssli"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_temas_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zúrich"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Heinrich_Füssli"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://es.dbpedia.org/property/ancho",135
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://es.dbpedia.org/property/apellidos","Bozal"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://es.dbpedia.org/property/apellidos","Chilvers"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://es.dbpedia.org/property/apellidos","Toman"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://es.dbpedia.org/property/apellidos","Antal"
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Johann_Heinrich_Füssli","http://es.dbpedia.org/property/editorial","Visor"
