"subject","predicate","object"
"http://es.dbpedia.org/resource/SLTR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz"
"http://es.dbpedia.org/resource/Aerocon","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz"
"http://es.dbpedia.org/resource/Aerocon","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz"
"http://es.wikipedia.org/wiki/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz"
"http://es.dbpedia.org/resource/Ecojet","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Teniente Jorge Henrich Arauz"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Teniente Jorge Henrich Araúz sirve a la ciudad de Trinidad en Bolivia como su principal centro de conexiones con otras ciudades del país y del departamento del Beni."
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405t8q"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://xmlns.com/foaf/0.1/name","Aeropuerto Trinidad"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_del_Beni"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Teniente_Jorge_Henrich_Arauz"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/ciudadSirve","Trinidad, Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/datosEstadistica",189000
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/elevaciónM",155
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/elevaciónP",509
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/estadistica","Movimiento de pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/estadisticaAño",2010
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/iata","TDD"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/nombre","Aeropuerto Trinidad"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/nombreNativo","Aeropuerto Teniente Jorge Henrich Araúz"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/notas","http://worldaerodata.com/wad.cgi%3Fid=BL70630&sch=SLTR"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/oaci","SLTR"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/AASANA"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/p1LongitudM",2400
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/p1LongitudP",7874
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/p1Numero",14
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://es.dbpedia.org/property/ubicación","Trinidad, Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://dbpedia.org/ontology/wikiPageID",4516917
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://dbpedia.org/ontology/wikiPageRevisionID",122044004
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldaerodata.com/wad.cgi%3Fid=BL70630&sch=SLTR"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://dbpedia.org/ontology/wikiPageLength",3841
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://dbpedia.org/ontology/iataLocationIdentifier","TDD"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/AASANA"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Teniente_Jorge_Henrich_Arauz?oldid=122044004&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz","http://dbpedia.org/ontology/abstract","El Aeropuerto Teniente Jorge Henrich Araúz sirve a la ciudad de Trinidad en Bolivia como su principal centro de conexiones con otras ciudades del país y del departamento del Beni."
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz"
"http://dbpedia.org/resource/Teniente_Jorge_Henrich_Arauz_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Teniente_Jorge_Henrich_Arauz"
